sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:00:52;18.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:03:19;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:05:45;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:08:11;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:10:37;17.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:13:04;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:15:30;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:17:56;17.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:20:22;17.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:22:48;17.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:25:14;17.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:27:40;17.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:30:07;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:32:34;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:35:00;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:37:26;18.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:39:52;18.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:42:18;18.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:44:44;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:47:11;18.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:49:37;17.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:52:04;16.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:54:30;15.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:56:56;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T00:59:23;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:01:49;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:04:17;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:06:43;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:09:09;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:11:36;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:14:10;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:19:53;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:31:20;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:34:05;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:36:40;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:39:11;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:41:40;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:44:11;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:46:40;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:49:14;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:51:42;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:54:32;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:57:02;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T01:59:31;14.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:01:59;14.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:04:30;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:06:58;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:09:27;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:11:58;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:14:26;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:16:56;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:19:26;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:21:53;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:24:20;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:26:47;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:29:15;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:31:46;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:34:22;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:36:52;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:39:22;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:41:50;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:44:21;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:46:51;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:49:20;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:51:49;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:54:17;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:56:45;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T02:59:13;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:01:41;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:04:10;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:06:38;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:09:05;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:11:34;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:14:03;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:16:30;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:18:57;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:21:26;13.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:23:52;13.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:26:18;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:28:44;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:31:11;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:33:38;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:36:11;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:38:39;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:41:09;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:43:37;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:46:07;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:48:36;14.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:51:03;14.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:53:30;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:55:57;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T03:58:24;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:00:53;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:03:20;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:05:46;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:08:12;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:10:38;14.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:13:38;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:16:19;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:18:53;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:21:24;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:23:52;14.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:26:20;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:28:48;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:31:16;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:33:43;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:36:10;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:38:40;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:41:06;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:43:32;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:45:59;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:48:28;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:50:54;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:53:20;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:55:47;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T04:58:14;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:00:40;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:03:06;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:05:33;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:07:59;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:10:26;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:12:52;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:15:18;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:17:47;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:20:16;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:22:43;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:25:09;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:27:36;13.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:30:04;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:32:30;13.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:34:58;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:37:24;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:39:50;13.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:42:17;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:44:43;13.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:47:09;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:49:35;13.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:52:16;14.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:55:04;13.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T05:57:56;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:00:31;18.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:03:31;19.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:06:13;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:08:48;21.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:11:21;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:13:47;20.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:16:14;21.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:18:43;23.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:21:09;22.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:23:41;21.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:26:13;20.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:28:40;20.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:31:07;21.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:33:34;21.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:36:15;22.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:39:16;22.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:41:49;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:44:17;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:46:43;24.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:49:09;22.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:51:35;22.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:54:02;23.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:56:28;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T06:58:54;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:01:20;22.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:03:46;20.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:06:13;19.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:08:39;20.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:11:07;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:13:34;20.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:16:02;20.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:18:29;20.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:20:56;20.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:23:22;20.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:25:48;20.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:28:15;21.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:30:42;20.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:33:09;21.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:35:35;21.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:38:02;22.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:40:28;21.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:42:56;22.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:45:24;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:47:51;20.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:50:20;21.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:52:47;21.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:55:15;22.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T07:57:44;23.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:00:10;23.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:02:37;23.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:05:04;23.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:07:32;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:09:59;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:12:26;24.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:14:52;24.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:17:19;24.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:19:45;24.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:22:11;25.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:24:38;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:27:05;24.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:29:31;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:31:57;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:34:23;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:36:51;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:39:18;25.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:41:44;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:44:11;24.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:46:42;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:49:53;24.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:52:13;23.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:54:42;23.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:57:09;23.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T08:59:35;23.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:02:01;24.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:04:29;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:06:56;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:09:22;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:11:48;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:14:27;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:17:09;25.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:19:38;25.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:22:11;24.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:24:46;25.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:27:16;24.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:29:52;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:32:20;25.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:34:50;25.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:37:29;26.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:39:58;26.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:42:26;24.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:44:58;23.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:47:27;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:49:56;24.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:52:28;25.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:54:54;25.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:57:29;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T09:59:56;25.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:02:23;27.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:04:50;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:07:17;25.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:09:44;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:12:12;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:14:39;29.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:17:07;28.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:19:33;27.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:22:11;26.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:24:40;26.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:27:16;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:29:46;26.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:32:41;29.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:35:15;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:37:45;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:40:12;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:42:59;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:45:25;26.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:50:55;26.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:56:02;27.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T10:58:31;26.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:01:03;26.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:03:37;26.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:06:14;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:08:40;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:11:17;27.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:14:04;26.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:19:25;28.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:22:10;27.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:24:39;27.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:27:08;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:29:46;26.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:32:22;26.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:34:52;27.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:37:32;27.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:40:02;27.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:42:37;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:45:13;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:47:52;27.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:50:20;27.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:52:50;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:55:30;27.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T11:58:02;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:00:28;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:02:55;28.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:05:22;28.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:07:51;27.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:10:21;28.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:12:57;27.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:15:34;27.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:18:02;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:20:48;27.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:23:14;26.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:25:40;27.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:28:19;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:30:59;27.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:33:32;28.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:38:59;28.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:41:27;29.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:43:55;27.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:46:23;28.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:48:50;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:53:46;28.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:56:25;28.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T12:58:51;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:01:22;30.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:03:49;30.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:06:17;29.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:08:43;29.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:11:10;28.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:13:36;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:16:03;27.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:18:30;28.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:20:56;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:23:22;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:25:50;26.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:28:17;27.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:30:43;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:33:11;26.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:35:37;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:38:03;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:40:31;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:42:58;27.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:45:24;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:47:51;27.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:50:17;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:52:43;28.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:55:09;27.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T13:57:35;27.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:00:01;28.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:02:28;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:04:55;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:07:21;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:09:48;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:12:14;27.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:14:40;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:17:06;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:19:33;28.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:21:59;28.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:24:25;29.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:26:51;29.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:29:17;28.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:31:44;28.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:34:11;30.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:36:37;32.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:39:04;33.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:41:30;34.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:43:58;34.94
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:46:37;35.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:49:08;36.50
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:51:36;36.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:54:06;35.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:56:33;36.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T14:59:01;36.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:01:27;35.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:03:53;36.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:06:19;35.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:08:46;35.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:11:12;34.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:13:38;33.19
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:16:05;33.75
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:18:31;35.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:20:58;34.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:23:24;34.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:25:51;35.06
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:28:18;33.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:30:44;31.38
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:33:10;32.00
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:35:36;29.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:38:02;30.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:40:29;28.88
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:42:57;30.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:45:23;28.31
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:47:52;32.81
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:50:20;29.13
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:52:46;27.63
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:55:13;29.69
12485;DS18B20;6307;46.804;11.580;2022-08-02T15:57:40;31.56
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:00:07;28.44
12485;DS18B20;6307;46.804;11.580;2022-08-02T16:02:34;28.75
