sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-02T00:01:47;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:04:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:06:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:09:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:12:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:14:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:17:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:19:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:22:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:25:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:27:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:30:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:32:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:35:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:37:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:40:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:43:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:45:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:48:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:50:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:53:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:56:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T00:58:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:01:10;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:03:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:06:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:08:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:11:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:14:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:16:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:19:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:21:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:22:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:24:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:25:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:27:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:29:36;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:32:11;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:34:48;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:37:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:39:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:42:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:45:08;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:47:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:50:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:52:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:55:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T01:58:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:00:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:03:12;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:05:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:08:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:10:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:13:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:16:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:18:41;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:21:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:23:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:26:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:29:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:31:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:34:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:36:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:39:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:41:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:44:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:47:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:49:42;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:52:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:54:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T02:57:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:00:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:02:36;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:05:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:07:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:10:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:12:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:15:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:18:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:20:41;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:23:16;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:25:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:28:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:31:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:33:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:36:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:38:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:41:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:43:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:46:31;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:49:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:51:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:54:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:57:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T03:59:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:02:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:05:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:07:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:10:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:12:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:15:28;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:18:02;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:20:39;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:23:12;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:25:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:28:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:30:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:33:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:36:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:38:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:41:17;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:43:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:46:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:49:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:51:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:54:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:56:47;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T04:59:22;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:01:57;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:04:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:07:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:09:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:12:17;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:14:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:17:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:20:03;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:22:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:25:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:28:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:30:53;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:33:28;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:36:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:38:38;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:41:13;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:43:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:46:26;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:48:58;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:51:35;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:54:10;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:56:45;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T05:59:21;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:01:55;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:04:31;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:07:03;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:09:38;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:12:13;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:14:48;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:17:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:19:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:22:33;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:25:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:27:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:30:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:32:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:35:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:38:04;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:40:40;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:43:16;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:45:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:48:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:51:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:54:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:56:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T06:59:15;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:01:50;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:04:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:07:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-08-02T07:09:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-08-02T07:12:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-08-02T07:14:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-08-02T07:17:20;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:19:57;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:22:30;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:25:05;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:27:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:30:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:32:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:35:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:38:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:40:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:43:10;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:45:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:48:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:50:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:53:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:56:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T07:58:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:01:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:03:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:06:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:09:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:11:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:14:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:17:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:19:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:22:31;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:25:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:28:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:30:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:33:17;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:35:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:38:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:41:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:43:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:46:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:48:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:51:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:53:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:56:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T08:59:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:01:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:04:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:07:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:09:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:12:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:15:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:17:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:20:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:23:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:26:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:28:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:31:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:33:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:36:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:38:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:41:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:44:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:46:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:49:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:51:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:54:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:56:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T09:59:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:02:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:04:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:07:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:09:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:12:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:15:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:17:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:20:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:22:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:25:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:27:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:30:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:33:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:35:45;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:38:19;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:40:55;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:43:41;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:46:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:49:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:51:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:54:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:56:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T10:59:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:01:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:04:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:07:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:09:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:11:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:14:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:17:06;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:20:23;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:22:14;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:24:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:27:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:30:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:30:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:32:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:35:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:38:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:40:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:43:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:46:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:48:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:51:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:53:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:56:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T11:58:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:01:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:04:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:06:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:09:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:11:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:14:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:17:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:19:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:22:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:24:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:27:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:29:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:32:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:35:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:37:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:40:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:42:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:45:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:48:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:50:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:53:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:55:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T12:58:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:00:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:03:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:06:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:08:43;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:11:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:13:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:16:26;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:19:01;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:21:36;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:24:11;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:26:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:29:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:31:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:34:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:37:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:39:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:42:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:44:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:47:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:50:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:52:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:55:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T13:57:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:00:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:02:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:05:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:08:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:10:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:13:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:15:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:18:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:21:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:23:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:26:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:28:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:31:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:33:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:36:31;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:39:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:41:41;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:44:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:46:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:49:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:52:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:54:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:57:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T14:59:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:02:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:04:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:07:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:10:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:12:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:15:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:17:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-02T15:20:26;1.0;5.8
