sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:00:50;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:03:16;6.75;5.50;5.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:05:41;4.25;4.25;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:08:07;4.75;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:10:32;7.00;4.75;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:12:57;5.00;5.00;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:15:23;7.25;6.50;5.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:17:49;6.25;4.25;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:20:14;4.00;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:22:40;4.00;3.40;2.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:25:05;4.25;4.25;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:27:31;4.50;2.75;2.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:29:57;3.50;3.25;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:32:22;4.00;3.75;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:34:48;1.00;1.00;1.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:37:14;3.40;3.40;2.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:39:40;5.75;3.25;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:42:06;2.60;2.60;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:44:32;3.20;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:46:58;4.00;3.25;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:49:24;3.75;3.75;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:51:49;3.50;3.50;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:54:15;4.25;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:56:40;3.75;3.75;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T00:59:06;6.25;3.25;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:01:31;4.25;3.25;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:04:03;4.75;3.50;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:06:30;4.00;4.00;3.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:08:57;6.80;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:11:23;5.00;5.00;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:13:49;5.25;4.25;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:16:15;5.25;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:18:50;6.60;4.40;3.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:21:25;4.40;4.40;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:26:59;4.00;4.00;2.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:29:38;3.40;3.40;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:32:22;3.00;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:34:53;2.60;2.60;2.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:38:10;2.60;2.60;2.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:40:10;3.20;3.20;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:42:39;2.80;2.60;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:45:10;2.60;2.60;2.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:47:38;2.50;2.50;2.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:50:06;5.20;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:52:35;5.60;3.00;2.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:55:07;5.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T01:57:40;2.00;2.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:00:12;4.00;3.00;2.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:02:41;3.75;3.75;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:05:16;4.00;3.00;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:07:44;5.50;4.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:10:15;4.40;3.80;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:12:43;1.80;1.80;1.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:15:13;3.20;2.80;2.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:17:42;6.20;5.40;4.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:20:17;6.00;4.80;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:22:44;6.00;4.80;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:25:11;3.80;3.80;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:27:41;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:30:12;5.40;5.40;4.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:32:38;5.60;4.40;4.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:35:05;8.50;4.50;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:37:35;2.40;2.00;1.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:40:02;5.60;4.60;4.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:42:30;4.40;4.40;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:44:57;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:47:27;6.80;5.60;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:49:54;5.40;3.40;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:52:21;5.00;3.40;2.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:54:48;6.50;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:57:15;6.80;5.60;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T02:59:41;4.40;3.40;3.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:02:09;5.50;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:04:34;6.00;6.00;5.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:07:02;4.60;3.60;2.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:09:28;4.60;4.60;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:11:53;7.50;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:14:20;3.75;3.75;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:16:49;4.75;4.75;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:19:17;3.60;3.60;3.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:21:44;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:24:11;5.25;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:26:38;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:29:03;7.50;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:31:29;6.00;6.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:33:55;5.25;4.25;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:36:23;9.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:38:51;7.00;6.50;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:41:19;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:43:45;7.00;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:46:13;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:48:40;4.60;4.60;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:51:05;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:53:32;4.50;4.00;3.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:55:58;7.00;6.00;5.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T03:58:25;8.20;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:00:51;5.00;5.00;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:03:19;5.00;4.75;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:05:44;4.25;4.25;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:08:09;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:10:35;7.25;7.00;5.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:13:21;8.75;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:15:48;8.50;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:18:17;7.20;6.00;5.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:20:46;6.00;6.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:23:13;6.25;4.50;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:25:41;8.50;8.50;6.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:28:07;10.00;9.50;8.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:30:35;11.00;9.00;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:33:02;8.00;7.25;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:35:28;6.75;6.50;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:37:53;7.50;6.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:40:19;7.25;7.25;6.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:42:44;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:45:10;5.50;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:47:35;7.25;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:50:01;9.00;8.50;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:52:26;7.00;5.50;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:54:52;5.25;5.25;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T04:57:18;6.00;6.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:00:03;6.50;6.50;5.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:02:31;10.25;10.25;9.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:04:56;8.00;6.25;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:07:21;5.75;5.75;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:09:47;5.00;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:12:12;8.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:14:37;11.00;8.00;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:17:03;7.75;7.75;7.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:19:28;7.75;7.75;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:21:53;5.50;5.50;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:24:19;9.25;6.50;5.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:26:44;5.00;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:29:10;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:31:35;4.75;4.75;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:34:00;7.00;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:36:26;8.00;6.75;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:38:51;6.50;5.25;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:41:17;5.75;5.75;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:43:43;5.25;5.25;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:46:09;6.80;6.80;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:48:34;8.00;5.25;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:51:03;7.75;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T05:53:36;5.25;5.25;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:01:32;8.50;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:04:01;7.75;6.25;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:06:33;9.25;7.00;6.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:09:01;5.00;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:11:34;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:14:03;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:16:30;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:18:56;9.00;7.75;6.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:21:22;8.00;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:23:50;6.75;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:26:16;12.75;12.50;10.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:28:42;3.00;3.00;2.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:31:09;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:33:36;7.75;6.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:36:03;5.25;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:38:41;8.75;8.75;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:41:13;5.00;5.00;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:46:23;5.00;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:48:48;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:51:14;4.75;3.00;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:53:39;7.50;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:56:05;3.00;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T06:58:30;8.25;6.50;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:00:56;15.75;14.50;12.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:03:21;5.00;5.00;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:05:49;10.50;9.75;7.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:08:14;3.75;3.75;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:10:40;3.50;3.50;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:13:06;4.00;3.50;2.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:15:31;6.25;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:17:57;6.00;4.25;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:20:22;6.75;6.25;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:22:48;4.75;4.25;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:25:13;4.75;4.75;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:27:39;3.50;3.00;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:30:04;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:32:30;7.75;6.25;5.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:34:57;4.80;4.80;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:37:24;7.00;5.20;4.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:39:52;19.75;19.25;15.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:42:18;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:44:43;7.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:47:08;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:49:34;6.50;5.00;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:51:59;7.75;7.50;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:54:25;4.25;4.25;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:56:50;4.00;4.00;3.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T07:59:17;8.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:01:43;3.75;3.50;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:04:08;6.00;6.00;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:06:33;9.50;6.50;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:08:59;5.75;5.75;4.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:11:24;7.00;6.25;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:13:50;8.00;8.00;7.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:16:16;9.00;7.75;6.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:18:42;5.25;5.25;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:21:07;7.50;7.00;5.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:23:33;5.80;4.60;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:25:59;11.00;10.00;9.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:28:25;5.50;5.50;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:30:50;8.25;7.00;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:33:15;6.50;6.50;5.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:35:41;8.75;6.00;5.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:38:06;7.00;4.50;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:40:32;7.50;5.00;4.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:42:58;7.50;7.50;6.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:45:23;6.00;6.00;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:47:55;7.00;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:50:26;6.40;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:53:04;6.80;6.40;6.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:55:32;2.80;2.80;1.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T08:57:59;11.80;11.00;7.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:00:26;10.60;7.80;6.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:02:54;8.40;6.80;5.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:05:20;7.75;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:07:49;11.00;8.75;6.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:13:15;10.80;9.00;7.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:15:42;5.40;4.20;3.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:18:17;7.60;7.60;6.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:20:56;9.25;9.25;7.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:23:23;12.60;8.00;7.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:25:57;9.40;7.80;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:28:25;8.60;7.80;6.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:30:55;7.60;6.80;5.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:33:25;9.20;8.20;7.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:36:04;7.40;5.80;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:38:36;7.00;6.80;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:41:03;11.80;10.80;8.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:43:33;10.60;10.60;9.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:46:22;9.80;9.60;8.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:48:55;16.75;16.00;12.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:51:25;8.00;7.60;6.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:53:53;11.80;9.60;7.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:56:20;7.80;7.40;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T09:58:46;8.00;8.00;7.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:01:12;8.80;8.80;7.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:03:52;13.25;9.50;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:06:22;9.00;8.60;6.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:08:48;8.00;8.00;6.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:11:14;6.80;6.20;5.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:13:40;5.00;5.00;4.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:16:06;6.80;6.20;4.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:18:32;8.50;8.00;7.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:20:58;8.20;8.20;7.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:23:26;9.00;7.60;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:25:58;6.60;4.20;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:28:26;6.40;6.40;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:31:01;3.80;3.80;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:33:29;5.00;5.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:36:00;9.80;8.20;6.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:38:28;7.60;6.00;4.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:40:54;5.00;5.00;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:46:19;12.20;10.40;8.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:49:05;8.40;8.40;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:54:22;8.20;6.20;5.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:56:51;8.20;7.00;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T10:59:22;5.00;5.00;4.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:01:48;9.60;6.40;5.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:04:13;7.75;5.75;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:09:38;4.20;4.20;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:14:33;3.40;3.40;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:19:30;4.60;4.20;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:22:14;3.20;3.20;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:24:42;4.00;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:27:08;3.50;2.25;2.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:29:44;5.00;3.80;3.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:32:17;7.40;7.00;6.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:34:45;3.80;3.80;3.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:37:25;18.00;14.40;11.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:39:52;9.00;5.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:42:17;6.00;6.00;5.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:44:43;4.50;3.25;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:47:10;17.60;15.40;10.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:49:36;6.80;6.80;5.80
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:52:03;4.25;3.25;2.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:54:34;4.20;4.20;3.40
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:57:10;4.80;4.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T11:59:36;5.20;5.00;4.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T12:02:03;4.00;4.00;3.60
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T12:04:30;4.60;4.60;4.20
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T12:06:56;3.75;3.75;3.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-08-02T12:09:24;3.80;3.40;3.20
