sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:01:08;1.00;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:04:12;0.43;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:07:16;1.77;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:10:21;0.73;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:13:25;0.75;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:16:30;0.75;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:19:34;1.15;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:22:38;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:25:42;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:28:47;0.43;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:31:51;0.85;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:34:55;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:37:59;0.65;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:41:03;1.25;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:44:17;0.20;;;0.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:47:21;0.28;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:50:26;0.68;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:53:30;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:56:34;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T00:59:38;0.57;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:02:43;0.65;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:05:47;0.50;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:08:51;0.40;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:11:55;0.95;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:15:00;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:18:05;0.75;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:24:37;0.63;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:34:33;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:41:08;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:44:12;0.50;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:47:21;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:50:28;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:53:35;0.55;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:56:39;0.75;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T01:59:44;0.95;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:02:49;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:05:56;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:09:00;0.28;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:12:05;0.50;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:15:09;0.17;;;0.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:18:16;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:21:20;0.47;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:24:24;0.25;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:27:29;0.25;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:30:33;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:33:59;0.45;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:37:04;0.73;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:40:09;0.60;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:43:13;0.38;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:46:18;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:49:23;0.63;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:52:28;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:55:32;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T02:58:37;0.47;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:01:41;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:04:45;1.30;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:07:50;0.63;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:10:54;0.65;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:13:59;0.40;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:17:03;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:20:09;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:23:13;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:26:17;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:29:21;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:32:25;0.28;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:35:29;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:38:33;1.63;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:41:37;0.57;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:44:42;0.38;;;0.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:47:46;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:50:50;0.73;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:53:55;0.45;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T03:56:59;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:00:03;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:03:15;0.30;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:06:19;0.88;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:09:23;0.80;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:12:27;0.38;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:15:31;0.47;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:18:38;0.50;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:21:43;0.35;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:24:49;0.28;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:27:55;0.55;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:30:59;0.65;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:34:03;0.90;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:37:07;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:40:11;0.63;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:43:17;0.40;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:46:21;0.40;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:49:25;0.80;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:52:29;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:55:33;0.35;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T04:58:37;0.22;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:01:41;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:04:46;1.02;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:07:50;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:10:54;0.13;;;0.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:13:58;1.20;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:17:02;0.28;;;0.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:20:06;0.55;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:23:10;2.85;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:26:14;1.00;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:29:19;0.35;;;0.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:32:24;1.23;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:35:28;1.00;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:38:32;0.35;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:41:36;0.40;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:44:40;0.82;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:47:44;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:50:49;0.95;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T05:53:55;0.47;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:00:15;1.33;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:03:23;0.70;;;0.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:06:28;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:09:34;0.55;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:15:50;0.20;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:18:54;0.35;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:21:59;0.70;;;0.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:25:17;0.63;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:28:22;1.10;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:31:26;0.40;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:34:30;0.38;;;0.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:37:40;0.30;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:40:47;0.40;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:46:59;0.32;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:50:03;0.45;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:53:08;0.52;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:56:12;1.05;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T06:59:15;0.60;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:02:20;0.85;;;0.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:05:24;8.85;;;2.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:08:28;12.55;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:11:35;14.40;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:14:39;15.57;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:17:43;11.45;;;3.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:20:47;8.60;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:23:51;8.35;;;2.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:26:56;5.03;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:30:00;6.55;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:33:04;4.00;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:36:08;4.25;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:39:12;4.88;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:42:16;3.63;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:45:21;4.20;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:48:25;31.27;;;7.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:51:29;50.97;;;13.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:54:35;40.20;;;10.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T07:57:39;34.55;;;8.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:00:43;18.50;;;4.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:03:47;16.25;;;4.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:06:52;17.95;;;3.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:09:56;10.10;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:13:01;9.07;;;2.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:16:05;3.83;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:19:09;5.93;;;2.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:22:13;4.50;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:25:17;5.32;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:28:21;2.83;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:31:25;2.08;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:34:30;2.97;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:37:34;1.58;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:40:39;5.13;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:43:45;2.28;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:46:49;4.97;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:49:53;2.92;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:53:04;2.88;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:56:10;5.07;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T08:59:14;3.05;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:02:18;1.88;;;0.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:05:23;3.15;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:08:27;2.78;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:11:31;1.73;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:14:35;1.88;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:17:49;2.38;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:20:55;1.95;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:24:00;2.05;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:27:08;4.25;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:30:13;2.45;;;0.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:33:26;2.05;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:36:38;2.20;;;0.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:39:43;2.90;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:42:57;2.75;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:46:12;2.67;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:49:16;2.50;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:52:27;2.78;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:55:31;2.33;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T09:58:38;2.83;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:01:43;4.05;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:04:48;1.80;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:07:52;3.15;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:10:57;2.17;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:14:06;3.30;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:17:12;2.35;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:20:17;1.73;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:23:24;3.45;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:26:28;2.08;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:29:34;3.65;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:32:39;1.00;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:35:45;1.50;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:38:50;2.28;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:41:55;1.23;;;0.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:45:07;1.48;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:48:12;1.25;;;0.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:51:18;3.65;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:54:23;1.98;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T10:57:29;4.45;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:00:33;2.55;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:03:38;4.72;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:13:28;2.85;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:17:15;2.85;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:23:33;6.22;;;1.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:29:42;6.82;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:32:47;5.38;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:35:51;6.78;;;2.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:39:08;10.40;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:42:14;10.88;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:45:18;11.00;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:48:28;11.25;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:51:32;12.82;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:54:37;7.13;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T11:57:45;8.38;;;2.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:00:51;7.47;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:03:56;10.63;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:07:03;6.20;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:10:08;5.40;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:13:13;3.75;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:16:18;5.35;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:19:40;2.72;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:22:45;6.80;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:26:05;4.43;;;1.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:29:11;3.95;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:32:22;32.05;;;10.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:35:29;36.58;;;9.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:38:33;27.65;;;7.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:41:37;27.25;;;6.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:44:55;22.73;;;6.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:48:02;18.30;;;5.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:54:30;10.18;;;2.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T12:57:52;9.82;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:01:00;8.15;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:04:04;9.27;;;2.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:07:09;7.78;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:10:13;6.82;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:13:17;6.60;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:16:21;8.98;;;2.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:19:26;4.43;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:22:30;8.27;;;1.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:25:34;7.63;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:28:38;7.32;;;1.52;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:31:44;9.80;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:34:49;8.68;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:37:53;12.63;;;2.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:40:57;5.93;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:44:11;8.32;;;2.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:47:15;8.13;;;1.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:50:19;8.00;;;2.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:53:23;5.82;;;1.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:56:28;8.25;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T13:59:32;8.65;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:02:36;7.78;;;1.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:05:41;8.93;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:08:45;6.53;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:11:49;8.75;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:14:53;14.52;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:17:57;12.13;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:21:02;6.55;;;1.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:24:06;9.27;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:27:11;9.98;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:30:15;9.77;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:33:20;6.38;;;2.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:36:24;8.77;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:39:28;10.43;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:42:32;11.95;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:45:36;15.55;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:48:40;6.85;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:51:44;8.30;;;2.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:54:48;15.23;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T14:57:53;10.30;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:00:57;8.48;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:04:01;10.05;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:07:05;9.95;;;2.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:10:09;10.68;;;2.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:13:13;7.03;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-08-02T15:16:17;14.70;;;2.70;;
