sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42176;SDS011;28126;51.060;19.460;2022-08-02T00:00:17;6.72;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:03:19;6.58;;;5.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:06:20;7.95;;;5.62;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:09:22;5.33;;;4.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:12:24;5.80;;;5.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:15:26;6.83;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:18:27;7.30;;;5.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:21:30;5.65;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:24:32;5.70;;;5.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:27:33;4.87;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:30:36;4.72;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:33:39;5.37;;;4.87;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:36:41;4.83;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:39:43;5.17;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:42:45;6.30;;;5.35;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:45:47;7.15;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:48:48;5.17;;;4.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:51:50;7.33;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:54:52;5.30;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T00:57:54;5.70;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:00:56;5.42;;;4.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:03:59;5.17;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:07:01;5.37;;;4.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:10:05;6.17;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:13:08;5.50;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:16:13;5.47;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:26:38;4.92;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:30:03;5.20;;;4.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:33:06;5.15;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:36:11;4.87;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:39:17;4.33;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:42:23;4.95;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:45:28;4.75;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:48:33;7.22;;;4.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:51:37;5.08;;;4.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:55:02;4.72;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T01:58:07;4.70;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:01:13;6.67;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:04:17;5.70;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:07:21;5.12;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:10:29;4.58;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:13:30;5.55;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:16:33;5.50;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:19:36;5.42;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:22:39;4.55;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:25:41;4.47;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:28:43;4.97;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:31:47;6.55;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:34:52;5.50;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:37:55;4.40;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:41:03;5.50;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:44:07;5.12;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:47:13;4.83;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:50:18;4.28;;;3.87;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:53:22;4.60;;;3.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:56:25;5.47;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-08-02T02:59:28;4.78;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:02:32;5.08;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:05:34;5.67;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:08:37;4.20;;;3.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:11:39;4.97;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:14:42;5.20;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:17:44;4.80;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:20:46;6.35;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:23:48;5.35;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:26:51;4.67;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:29:53;4.87;;;4.35;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:32:54;4.90;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:35:57;6.30;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:39:02;5.05;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:42:05;4.47;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:45:09;4.70;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:48:12;6.05;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:51:16;5.47;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:54:20;4.53;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T03:57:22;4.45;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:00:24;4.67;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:03:26;5.03;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:06:28;4.22;;;3.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:09:30;4.33;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:12:32;4.92;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:15:33;4.40;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:18:41;5.37;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:21:55;4.58;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:25:01;5.53;;;4.78;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:28:06;4.33;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:31:10;4.80;;;4.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:34:12;4.72;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:37:14;4.95;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:40:16;4.85;;;4.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:43:18;5.53;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:46:21;4.25;;;3.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:49:22;5.58;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:52:24;4.80;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:55:25;4.47;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T04:58:28;5.78;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:01:30;6.55;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:04:32;5.05;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:07:34;5.03;;;4.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:10:36;4.47;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:13:41;5.05;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:16:44;4.83;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:19:46;6.08;;;4.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:22:48;5.37;;;4.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:25:49;4.60;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:28:51;5.17;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:31:53;4.17;;;3.77;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:34:54;4.67;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:37:56;6.42;;;4.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:40:58;5.08;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:44:01;5.35;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:47:04;4.20;;;3.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:50:07;5.55;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:53:17;5.55;;;4.22;;
42176;SDS011;28126;51.060;19.460;2022-08-02T05:56:44;6.15;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:06:25;7.08;;;4.65;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:09:29;6.75;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:12:35;7.85;;;4.62;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:15:43;7.67;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:18:45;7.78;;;6.42;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:21:48;7.00;;;6.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:24:53;8.08;;;6.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:27:56;10.25;;;7.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:31:00;10.30;;;6.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:34:02;13.10;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:43:54;12.65;;;7.12;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:47:01;19.10;;;8.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:50:04;12.93;;;8.63;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:53:08;9.00;;;8.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:56:12;11.50;;;9.48;;
42176;SDS011;28126;51.060;19.460;2022-08-02T06:59:14;11.68;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:02:17;11.93;;;9.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:05:19;10.63;;;8.63;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:08:21;9.93;;;8.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:11:23;11.60;;;10.18;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:14:25;11.95;;;9.63;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:17:27;13.98;;;9.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:20:29;13.58;;;9.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:23:31;12.55;;;10.18;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:26:34;11.73;;;10.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:29:35;11.57;;;10.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:32:40;14.33;;;9.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:35:44;12.90;;;11.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:38:46;11.57;;;10.13;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:41:49;14.00;;;9.38;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:44:52;14.13;;;10.48;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:47:53;16.05;;;11.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:50:56;12.00;;;10.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:53:58;10.95;;;9.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T07:57:02;10.28;;;9.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:00:05;10.28;;;9.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:03:15;9.70;;;8.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:06:17;11.12;;;8.60;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:09:19;10.03;;;9.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:12:21;10.32;;;8.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:15:23;10.00;;;7.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:18:25;8.00;;;7.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:21:27;8.50;;;7.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:24:29;9.20;;;7.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:27:31;8.95;;;8.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:30:34;8.65;;;7.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:33:37;9.38;;;8.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:36:41;11.50;;;9.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:39:44;10.45;;;9.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:42:47;9.68;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:45:49;8.65;;;7.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:48:52;10.35;;;7.65;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:52:02;7.87;;;6.97;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:55:05;7.60;;;6.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T08:58:11;8.20;;;6.78;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:01:14;7.90;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:04:17;8.60;;;7.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:07:19;10.25;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:10:31;12.00;;;7.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:13:56;9.50;;;7.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:17:06;9.43;;;5.90;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:20:12;7.10;;;6.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:23:14;9.80;;;6.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:26:19;6.55;;;5.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:29:23;6.78;;;5.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:32:26;7.70;;;6.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:35:33;6.08;;;5.47;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:38:38;6.15;;;5.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:41:42;7.10;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:44:53;7.62;;;5.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:47:57;6.47;;;5.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:50:58;6.72;;;5.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:54:02;9.15;;;8.18;;
42176;SDS011;28126;51.060;19.460;2022-08-02T09:57:08;9.63;;;8.68;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:00:12;10.25;;;9.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:03:14;12.03;;;9.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:06:15;13.03;;;8.88;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:09:16;11.10;;;8.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:12:19;9.70;;;8.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:15:23;12.15;;;8.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:18:25;14.35;;;8.98;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:21:34;12.23;;;9.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:24:50;15.00;;;9.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:27:53;11.20;;;9.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:30:57;9.88;;;8.48;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:34:01;10.85;;;9.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:37:05;10.63;;;8.73;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:40:10;12.53;;;9.43;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:46:41;10.10;;;8.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:56:47;7.87;;;7.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T10:59:55;8.40;;;7.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:03:00;11.57;;;8.78;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:06:06;14.38;;;10.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:09:24;12.80;;;10.32;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:12:30;10.98;;;9.63;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:19:01;14.35;;;12.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:22:05;12.63;;;11.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:28:31;15.03;;;13.43;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:31:40;17.85;;;14.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:34:46;18.30;;;16.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:37:51;20.95;;;18.77;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:40:54;23.30;;;19.12;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:43:55;24.50;;;19.90;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:46:57;20.77;;;18.57;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:50:05;19.17;;;16.82;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:53:12;18.87;;;16.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:56:15;17.45;;;15.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T11:59:19;17.17;;;15.43;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:02:25;16.30;;;14.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:05:35;17.75;;;14.68;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:08:37;16.20;;;14.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:11:38;15.35;;;13.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:14:42;14.98;;;12.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:17:45;13.65;;;12.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:21:23;13.58;;;12.35;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:24:26;13.10;;;11.75;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:30:46;13.45;;;12.07;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:33:55;13.13;;;11.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:37:06;12.00;;;10.90;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:40:20;13.30;;;11.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:43:31;12.10;;;10.40;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:46:32;11.63;;;10.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:49:34;11.48;;;10.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:52:36;10.90;;;9.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T12:58:53;9.85;;;8.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:01:59;10.13;;;9.23;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:05:04;12.78;;;9.73;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:08:06;9.88;;;8.98;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:11:07;10.25;;;9.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:14:09;9.45;;;8.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:17:13;9.80;;;8.33;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:20:14;9.38;;;8.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:23:15;11.95;;;9.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:26:17;9.18;;;8.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:29:18;8.83;;;7.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:32:20;9.48;;;7.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:35:23;7.87;;;6.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:38:25;7.72;;;7.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:41:27;7.75;;;6.90;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:44:33;7.80;;;7.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:47:38;9.88;;;6.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:50:43;10.70;;;7.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:53:44;7.22;;;6.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:56:46;7.37;;;6.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T13:59:47;8.30;;;6.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:02:50;8.70;;;7.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:05:52;6.90;;;6.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:08:54;8.08;;;5.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:11:55;7.40;;;6.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:14:57;6.45;;;5.85;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:17:58;6.92;;;6.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:21:00;7.67;;;6.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:24:01;7.25;;;5.80;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:27:04;7.35;;;6.12;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:30:05;7.62;;;5.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:33:08;6.85;;;4.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:36:10;8.58;;;4.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:39:11;5.40;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:42:13;4.70;;;4.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:45:14;5.25;;;4.42;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:48:18;5.70;;;4.03;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:51:19;5.15;;;4.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:54:21;4.95;;;4.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T14:57:28;4.58;;;4.05;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:00:30;7.78;;;4.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:03:31;6.12;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:06:33;7.10;;;4.55;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:09:34;4.70;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:12:35;7.85;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:15:36;11.55;;;5.30;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:18:38;8.78;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:21:39;8.98;;;5.28;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:24:41;4.92;;;3.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:27:42;7.17;;;4.50;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:30:44;7.37;;;4.00;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:33:45;5.72;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:36:47;5.97;;;4.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:39:48;6.55;;;4.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:42:50;5.62;;;4.08;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:45:52;5.78;;;3.83;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:48:54;7.08;;;3.92;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:51:55;4.15;;;3.67;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:54:57;7.00;;;3.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T15:57:58;7.33;;;4.20;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:01:01;6.05;;;3.90;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:04:03;5.97;;;4.25;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:07:06;6.35;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:10:09;7.40;;;4.47;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:13:11;6.28;;;4.37;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:16:31;6.53;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:19:34;7.67;;;5.10;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:22:35;9.48;;;6.72;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:25:38;10.32;;;6.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:28:39;6.42;;;5.53;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:31:41;8.03;;;5.45;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:34:43;6.25;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:37:44;7.15;;;5.70;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:40:45;6.53;;;5.17;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:43:47;8.15;;;5.15;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:46:48;7.70;;;5.58;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:49:50;6.55;;;5.95;;
42176;SDS011;28126;51.060;19.460;2022-08-02T16:52:51;9.03;;;6.03;;
