sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2022-08-02T00:00:22;2.25;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:02:47;2.23;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:05:13;1.95;;;1.15;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:07:39;3.33;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:10:08;2.83;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:12:35;2.50;;;1.25;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:15:02;2.50;;;1.23;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:17:28;2.72;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:19:54;2.80;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:22:19;3.13;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:24:45;2.28;;;1.45;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:27:10;2.03;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:29:36;2.57;;;1.47;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:32:01;1.70;;;1.48;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:34:27;2.17;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:36:52;2.33;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:39:18;2.23;;;1.27;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:41:44;3.43;;;1.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:44:15;2.30;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:46:41;2.60;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:49:07;2.63;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:51:32;2.88;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:53:58;2.37;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:56:23;3.40;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T00:58:49;2.58;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:01:14;2.37;;;1.37;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:03:40;2.63;;;1.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:06:08;2.20;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:08:34;2.47;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:11:02;1.97;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:13:27;2.47;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:16:01;3.42;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:18:37;2.47;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:21:16;2.47;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:24:20;2.42;;;1.38;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:27:25;2.40;;;1.23;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:29:49;2.77;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:32:18;2.40;;;1.48;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:34:51;3.03;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:37:42;2.10;;;1.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:40:21;2.40;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:42:52;3.90;;;1.48;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:45:19;1.88;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:47:48;3.20;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:50:16;2.47;;;1.38;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:52:49;2.72;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:55:19;2.47;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T01:57:52;2.70;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:00:22;4.28;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:02:51;2.53;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:05:20;2.92;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:07:48;6.20;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:10:16;2.63;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:12:45;2.00;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:15:13;2.53;;;1.25;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:17:41;2.78;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:20:08;3.57;;;1.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:22:38;2.65;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:25:04;3.63;;;1.63;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:27:31;3.27;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:29:59;2.97;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:32:26;3.30;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:34:53;2.80;;;1.47;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:37:20;3.85;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:39:47;4.28;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:42:16;2.75;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:44:44;4.03;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:47:12;4.38;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:49:41;2.78;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:52:08;2.63;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:54:35;4.00;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:57:02;2.13;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T02:59:30;4.80;;;1.57;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:01:57;2.28;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:04:24;4.28;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:06:52;2.60;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:09:18;4.43;;;1.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:11:43;2.33;;;1.47;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:14:10;2.88;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:16:44;4.95;;;1.58;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:19:11;3.90;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:21:36;3.53;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:24:02;3.17;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:26:28;4.10;;;1.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:28:53;2.80;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:31:18;3.13;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:33:44;4.07;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:36:11;4.10;;;1.77;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:38:40;3.83;;;1.63;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:41:08;2.58;;;1.63;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:43:35;3.13;;;1.47;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:46:02;3.30;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:48:29;3.70;;;1.55;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:50:56;2.60;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:53:22;2.28;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:55:49;3.38;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T03:58:16;2.83;;;1.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:00:47;3.75;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:03:13;3.25;;;1.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:05:38;2.17;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:08:04;3.28;;;1.63;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:10:32;3.08;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:13:18;2.83;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:15:45;2.63;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:18:15;3.15;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:20:46;2.10;;;1.37;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:23:13;3.35;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:25:40;3.22;;;1.65;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:28:06;3.53;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:30:35;4.20;;;1.55;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:33:02;3.15;;;1.75;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:35:27;4.20;;;1.87;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:37:53;2.92;;;1.55;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:40:22;4.28;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:42:47;3.70;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:45:12;3.17;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:47:39;7.13;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:50:05;4.00;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:52:30;7.30;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:54:56;6.47;;;1.93;;
68365;SDS011;55283;51.466;5.478;2022-08-02T04:57:21;2.93;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:00:06;7.65;;;1.98;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:02:33;7.83;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:05:01;8.50;;;1.85;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:07:27;4.22;;;1.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:09:53;4.77;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:12:18;4.13;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:14:47;4.57;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:17:13;6.10;;;1.85;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:19:38;4.37;;;1.97;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:22:04;5.63;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:24:29;4.53;;;2.97;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:26:54;9.37;;;3.23;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:29:20;6.33;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:31:46;7.13;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:34:12;8.20;;;3.97;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:36:37;8.13;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:39:02;5.87;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:41:33;8.85;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:43:59;8.25;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:46:24;7.33;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:48:50;5.67;;;3.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:51:18;7.47;;;3.57;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:54:18;8.70;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:56:53;10.60;;;4.25;;
68365;SDS011;55283;51.466;5.478;2022-08-02T05:59:31;5.73;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:02:02;7.97;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:04:56;8.77;;;4.05;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:07:29;7.77;;;3.57;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:09:58;6.78;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:12:30;7.55;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:15:00;8.67;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:17:28;7.43;;;4.05;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:19:58;6.90;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:22:25;5.25;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:24:51;6.57;;;3.83;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:27:18;5.38;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:29:45;6.63;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:32:17;8.00;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:34:43;5.65;;;3.47;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:37:22;8.13;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:40:05;7.07;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:42:51;6.95;;;3.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:45:25;7.40;;;4.28;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:47:51;7.27;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:50:18;10.43;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:52:44;5.40;;;3.83;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:55:09;8.97;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T06:57:34;8.05;;;4.65;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:00:03;7.17;;;4.07;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:02:34;9.35;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:05:00;6.03;;;4.45;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:07:26;8.30;;;4.83;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:09:52;9.38;;;5.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:12:18;11.50;;;5.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:14:46;8.80;;;4.45;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:17:12;9.00;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:19:37;8.07;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:22:03;8.67;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:24:28;9.38;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:26:53;10.50;;;4.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:29:19;6.30;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:31:44;7.47;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:34:10;7.72;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:36:36;6.43;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:39:02;7.10;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:41:30;4.60;;;3.05;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:43:55;5.13;;;3.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:46:26;4.97;;;2.65;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:48:54;5.93;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:51:20;4.77;;;2.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:53:45;6.30;;;3.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:56:11;7.00;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T07:58:37;8.73;;;3.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:01:02;4.37;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:03:28;4.97;;;2.73;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:05:53;5.03;;;2.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:08:19;4.65;;;2.63;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:10:44;6.83;;;2.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:13:10;4.70;;;2.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:15:36;4.17;;;2.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:18:01;5.03;;;2.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:20:29;4.25;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:22:55;3.53;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:25:23;5.03;;;2.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:27:49;5.15;;;2.58;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:30:16;5.53;;;2.43;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:32:42;3.70;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:35:08;3.45;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:37:37;3.90;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:40:04;4.10;;;2.17;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:42:34;4.05;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:45:03;2.72;;;2.13;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:47:37;5.10;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:50:07;4.37;;;2.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:52:46;4.53;;;2.17;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:55:16;4.43;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T08:57:42;7.00;;;2.13;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:00:08;8.93;;;2.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:02:35;3.85;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:05:04;6.93;;;2.53;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:07:32;5.93;;;2.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:10:01;2.53;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:13:01;4.00;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:15:30;4.70;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:17:55;4.70;;;2.27;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:20:23;5.28;;;2.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:23:03;4.63;;;2.03;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:25:33;3.75;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:27:58;4.60;;;2.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:30:27;3.42;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:32:53;3.23;;;2.07;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:35:34;5.03;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:38:12;4.37;;;1.93;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:40:39;7.97;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:43:06;3.30;;;2.00;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:45:33;4.07;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:48:06;2.43;;;1.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:50:36;3.25;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:53:04;3.80;;;1.65;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:55:30;4.87;;;1.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T09:58:13;4.35;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:00:54;5.95;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:03:22;5.50;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:05:49;6.00;;;1.77;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:08:16;3.10;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:10:42;3.15;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:13:08;2.03;;;1.57;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:15:35;4.43;;;1.75;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:18:05;3.10;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:20:32;3.08;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:23:07;2.53;;;1.73;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:25:37;2.38;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:28:06;2.67;;;1.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:30:37;2.00;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:33:05;2.95;;;1.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:35:34;4.63;;;1.67;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:38:06;2.63;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:43:32;2.80;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:49:08;4.80;;;1.90;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:56:55;2.47;;;1.77;;
68365;SDS011;55283;51.466;5.478;2022-08-02T10:59:29;2.90;;;1.73;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:01:56;3.72;;;1.92;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:09:36;4.10;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:14:31;1.70;;;1.42;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:17:04;3.17;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:19:31;5.80;;;1.75;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:22:01;3.42;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:24:30;3.90;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:27:17;2.45;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:29:44;3.40;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:32:14;2.05;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:34:41;2.07;;;1.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:37:08;3.53;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:39:34;1.85;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:42:01;3.63;;;1.87;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:44:28;1.75;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:47:00;4.57;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:49:28;2.67;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:51:56;6.10;;;1.80;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:54:36;4.78;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:57:17;4.17;;;1.70;;
68365;SDS011;55283;51.466;5.478;2022-08-02T11:59:45;2.78;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:02:18;3.95;;;1.52;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:04:58;3.33;;;1.83;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:07:32;1.83;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:10:04;3.75;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:12:54;4.90;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:18:09;3.20;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:20:54;1.83;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:23:20;2.20;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:25:58;2.03;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:28:36;1.50;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:31:03;1.60;;;1.37;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:33:43;1.50;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:36:19;1.88;;;1.50;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:41:25;2.63;;;1.60;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:43:52;1.73;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:46:19;1.50;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:48:47;2.05;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:51:25;3.05;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:54:12;4.13;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:56:43;1.37;;;1.27;;
68365;SDS011;55283;51.466;5.478;2022-08-02T12:59:09;1.58;;;1.35;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:01:34;2.13;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:04:00;1.60;;;1.45;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:06:26;1.60;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:08:56;1.33;;;1.20;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:11:22;2.28;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:13:49;2.37;;;1.10;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:16:18;2.05;;;1.42;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:18:43;2.67;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:21:11;2.20;;;1.30;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:23:37;1.83;;;1.25;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:26:03;2.10;;;1.33;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:28:29;1.63;;;1.40;;
68365;SDS011;55283;51.466;5.478;2022-08-02T13:30:55;1.50;;;1.20;;
