sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-08-02T00:02:21;36.43;32.29;45.25;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:04:47;38.41;32.08;47.19;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:07:13;37.91;32.86;48.47;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:09:40;35.46;31.83;42.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:12:05;35.55;31.86;42.90;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:14:31;36.73;32.21;45.17;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:16:57;38.04;33.51;45.32;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:19:22;39.36;33.28;50.98;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:21:48;36.60;32.29;46.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:24:13;42.35;32.03;51.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:26:39;42.85;31.69;57.29;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:29:05;36.82;32.36;47.11;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:31:30;36.22;32.32;42.34;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:33:56;35.97;32.40;43.16;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:36:21;35.07;31.69;44.36;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:38:47;35.92;31.84;41.43;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:41:17;36.36;32.76;43.62;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:43:44;36.48;32.34;43.93;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:46:10;36.77;32.87;44.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:48:36;36.07;31.99;44.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:51:02;33.84;31.67;37.59;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:53:27;35.24;32.17;40.16;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:55:53;35.25;32.16;42.04;;
65653;Laerm;52350;51.546;7.002;2022-08-02T00:58:19;34.42;31.66;43.04;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:00:44;36.23;32.30;44.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:03:10;33.90;31.81;39.65;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:05:35;35.06;32.24;40.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:08:01;35.84;32.00;48.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:10:27;34.75;31.89;38.39;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:12:52;36.10;32.66;44.90;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:15:18;35.30;31.78;40.98;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:18:00;34.36;31.66;41.80;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:31:54;33.45;31.39;36.49;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:34:33;34.33;31.82;37.44;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:37:05;37.08;32.00;56.79;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:39:33;34.79;32.44;41.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:42:01;34.47;31.88;39.06;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:44:31;34.47;31.96;37.21;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:47:00;35.22;32.39;39.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:49:28;45.36;32.45;64.13;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:51:57;35.14;32.51;39.15;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:54:44;35.32;32.67;39.34;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:57:11;35.73;32.37;38.75;;
65653;Laerm;52350;51.546;7.002;2022-08-02T01:59:39;35.82;33.13;38.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:02:07;48.76;33.95;64.54;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:04:34;37.67;33.39;47.39;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:07:02;35.75;32.97;38.47;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:09:30;36.14;33.90;41.30;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:11:58;36.23;33.67;40.23;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:14:26;36.81;33.56;39.96;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:16:52;46.07;34.42;64.15;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:19:21;36.89;33.87;40.18;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:21:48;36.53;33.59;42.21;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:24:13;36.46;33.75;41.92;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:26:40;48.62;34.52;67.79;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:29:08;37.60;34.25;43.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:31:39;37.35;34.54;40.27;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:34:10;37.78;34.60;45.91;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:36:41;38.53;34.51;46.29;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:39:10;41.43;34.76;59.59;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:41:37;36.67;34.25;42.18;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:44:05;39.11;34.25;49.56;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:46:33;38.87;34.01;50.25;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:49:00;36.52;33.87;40.91;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:51:26;37.08;34.16;42.06;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:53:52;44.83;34.17;60.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:56:18;39.44;34.15;50.51;;
65653;Laerm;52350;51.546;7.002;2022-08-02T02:58:45;38.77;34.34;46.36;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:01:11;37.66;33.98;47.01;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:03:53;43.86;34.72;58.82;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:06:19;43.48;35.20;57.00;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:08:45;47.21;36.16;63.61;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:11:11;40.32;36.14;49.14;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:13:38;46.48;36.26;63.93;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:16:04;47.54;36.05;65.81;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:18:37;40.91;36.00;54.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:21:05;40.75;36.04;51.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:23:31;40.59;36.10;49.89;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:25:57;46.75;36.21;63.97;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:28:23;48.62;35.90;66.63;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:30:49;44.74;36.52;60.20;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:33:14;48.33;36.58;62.66;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:35:41;50.41;36.85;69.90;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:38:08;42.08;36.65;50.87;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:40:35;41.63;36.87;52.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:43:01;52.20;37.68;69.45;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:45:27;45.61;36.95;59.93;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:47:55;49.12;37.61;66.41;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:50:21;42.27;37.10;54.08;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:52:47;54.39;37.52;72.16;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:55:13;45.64;38.16;64.65;;
65653;Laerm;52350;51.546;7.002;2022-08-02T03:57:39;51.88;37.43;70.41;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:00:07;56.31;39.61;70.99;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:02:34;42.48;37.72;54.34;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:05:00;43.53;37.60;59.11;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:07:25;55.38;38.74;71.26;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:09:50;57.95;38.27;73.20;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:12:16;56.24;37.30;79.32;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:14:41;59.02;38.97;78.80;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:17:08;54.64;38.22;75.43;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:19:38;57.58;38.73;72.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:22:07;57.68;39.65;74.96;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:24:45;43.38;38.17;51.46;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:27:12;57.07;38.81;72.40;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:29:40;61.35;40.96;77.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:32:06;64.14;40.20;77.08;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:34:33;61.87;38.46;74.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:36:58;51.78;37.52;64.49;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:39:25;53.86;37.82;70.29;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:41:51;60.19;39.06;76.82;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:44:16;43.82;38.52;60.02;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:46:43;48.75;39.78;58.59;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:49:09;54.65;40.04;72.66;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:51:36;54.13;39.07;69.88;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:54:02;44.46;39.28;58.73;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:56:28;53.58;36.48;68.58;;
65653;Laerm;52350;51.546;7.002;2022-08-02T04:58:54;45.61;38.05;60.94;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:01:19;48.83;39.46;65.81;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:03:45;55.43;38.95;72.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:06:10;49.53;39.44;66.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:08:35;53.03;37.54;68.40;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:11:01;57.95;38.42;77.81;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:13:26;54.57;38.69;70.41;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:15:52;55.80;53.34;63.34;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:18:17;57.90;52.72;71.24;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:20:43;56.89;41.07;76.47;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:23:08;50.56;38.62;66.87;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:25:34;59.66;38.30;78.04;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:27:59;44.13;37.83;56.62;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:30:25;58.47;40.32;76.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:32:50;54.70;39.34;75.07;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:35:20;58.49;39.77;77.31;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:37:50;56.80;40.41;73.45;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:40:16;57.74;40.38;72.96;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:42:42;54.59;39.99;71.66;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:45:08;46.99;39.51;65.64;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:47:34;57.80;39.79;73.98;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:50:00;53.57;41.18;70.58;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:52:34;56.20;39.00;73.48;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:55:27;63.43;41.23;79.07;;
65653;Laerm;52350;51.546;7.002;2022-08-02T05:58:25;60.95;39.56;77.56;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:00:54;48.46;40.12;66.07;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:03:59;56.92;39.24;76.71;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:06:25;57.98;38.12;76.61;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:09:19;44.36;38.68;54.95;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:11:46;61.78;38.71;80.08;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:14:14;55.76;38.23;71.64;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:16:42;54.95;38.18;71.26;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:19:11;54.87;37.95;71.58;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:21:39;42.66;37.85;57.28;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:24:05;54.06;36.79;71.48;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:26:34;45.14;36.81;59.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:29:01;58.33;37.87;75.39;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:31:26;63.90;35.88;77.60;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:33:52;42.95;36.53;56.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:36:19;53.72;35.97;71.21;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:39:01;40.18;35.70;56.72;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:41:37;41.78;35.95;52.22;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:44:04;58.88;36.80;76.95;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:46:29;43.39;36.86;55.21;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:48:55;56.45;38.84;73.09;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:51:21;43.77;38.18;55.68;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:53:47;57.44;37.29;72.69;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:56:13;42.95;37.39;51.02;;
65653;Laerm;52350;51.546;7.002;2022-08-02T06:58:38;57.75;38.57;73.32;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:01:04;59.47;39.60;76.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:03:32;60.34;40.80;73.36;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:05:58;43.82;40.23;52.92;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:08:24;57.34;40.32;77.86;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:10:50;59.54;36.67;76.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:13:16;59.92;36.33;76.21;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:15:41;57.81;39.59;83.75;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:18:07;56.85;35.52;76.44;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:20:37;57.81;37.50;79.33;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:23:03;55.75;36.77;69.37;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:25:28;54.21;34.21;70.67;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:27:54;54.71;37.21;65.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:30:19;67.15;41.98;79.52;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:32:44;67.41;42.43;79.96;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:35:10;58.23;43.88;76.97;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:37:36;64.54;40.51;79.06;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:40:07;64.48;44.87;78.90;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:42:33;61.78;40.02;76.69;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:44:58;61.64;39.37;75.36;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:47:24;41.09;36.61;51.18;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:49:50;56.16;37.32;76.77;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:52:16;57.89;38.71;75.72;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:54:41;52.45;37.23;69.68;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:57:07;59.85;38.16;76.99;;
65653;Laerm;52350;51.546;7.002;2022-08-02T07:59:32;59.72;37.73;78.88;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:01:57;55.69;38.24;71.95;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:04:23;48.10;37.22;64.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:06:48;57.13;38.35;70.82;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:09:16;59.27;36.49;73.47;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:11:41;46.44;39.50;64.61;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:14:07;51.16;39.35;70.83;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:16:32;56.01;39.98;72.43;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:18:58;58.21;39.42;75.31;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:21:24;60.72;40.61;74.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:23:49;46.48;38.42;62.68;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:26:14;47.58;39.11;61.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:28:43;59.23;40.02;73.41;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:31:08;57.41;39.46;72.00;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:33:33;49.38;38.87;68.97;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:35:59;59.11;39.46;78.76;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:38:25;57.39;41.12;73.39;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:40:51;51.97;36.40;68.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:43:17;56.92;38.41;76.38;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:45:43;57.06;40.29;74.50;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:48:11;53.91;41.45;73.29;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:50:45;55.51;40.60;71.67;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:53:12;60.36;40.84;77.15;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:55:38;53.36;42.44;67.67;;
65653;Laerm;52350;51.546;7.002;2022-08-02T08:58:04;49.07;41.32;67.50;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:00:31;54.98;41.64;70.93;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:02:57;62.98;41.19;77.78;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:05:23;50.96;39.61;73.45;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:07:51;62.51;50.98;80.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:10:41;56.36;51.14;73.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:15:42;48.55;39.08;65.44;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:18:09;49.30;36.08;65.49;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:20:51;44.63;35.66;59.11;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:23:17;59.27;37.50;76.05;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:25:56;53.97;36.72;71.77;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:28:29;55.52;36.60;72.65;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:33:28;58.76;36.29;78.24;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:36:04;55.16;36.26;78.80;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:38:30;57.82;36.44;76.87;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:40:56;56.99;38.42;73.90;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:43:42;58.53;49.13;71.28;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:46:28;51.57;40.28;69.79;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:49:03;51.25;38.65;67.32;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:51:34;60.84;39.26;78.47;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:54:04;42.11;37.64;53.00;;
65653;Laerm;52350;51.546;7.002;2022-08-02T09:59:06;55.58;35.25;75.17;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:01:33;43.32;34.88;58.44;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:04:04;58.45;42.78;74.98;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:06:31;59.79;48.95;76.82;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:08:57;58.42;49.10;75.69;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:11:25;57.99;45.01;74.61;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:13:53;57.99;37.10;73.06;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:16:20;55.10;35.94;73.42;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:18:53;56.68;37.88;74.74;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:21:26;51.70;36.18;70.27;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:26:32;54.37;38.72;70.52;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:28:57;60.50;41.00;76.59;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:31:26;54.38;41.36;70.69;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:33:54;58.13;39.42;76.50;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:36:23;58.71;37.40;71.85;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:38:52;63.56;38.02;79.73;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:44:24;57.77;35.71;74.50;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:46:51;56.85;36.10;75.54;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:49:18;57.89;36.54;77.50;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:54:22;55.69;34.54;71.07;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:56:49;52.37;36.26;71.65;;
65653;Laerm;52350;51.546;7.002;2022-08-02T10:59:31;57.05;36.90;74.55;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:01:59;48.08;36.81;63.52;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:09:45;47.51;41.14;61.93;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:12:16;56.22;40.79;71.01;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:14:44;46.58;40.07;57.14;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:17:17;57.05;38.29;77.56;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:22:41;49.65;36.05;64.56;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:27:57;52.12;47.21;66.49;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:30:24;54.42;45.43;74.34;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:32:54;58.88;37.32;72.44;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:35:21;45.66;36.80;61.16;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:37:46;57.65;37.18;74.26;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:40:17;55.01;37.37;75.32;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:42:44;56.92;38.18;71.10;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:45:13;57.31;37.68;77.53;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:47:49;52.04;38.36;72.19;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:50:15;53.93;36.98;76.60;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:52:42;55.23;36.12;71.33;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:55:08;50.58;38.20;68.59;;
65653;Laerm;52350;51.546;7.002;2022-08-02T11:57:34;59.92;35.58;77.07;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:00:00;59.46;35.66;77.56;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:02:29;49.24;35.20;68.52;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:05:03;56.40;35.43;76.13;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:07:36;59.36;35.81;76.08;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:10:11;55.57;35.18;74.17;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:12:52;56.20;34.79;79.40;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:15:38;54.96;48.40;66.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:18:14;55.45;36.47;72.75;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:20:58;59.37;38.90;78.22;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:23:25;56.78;38.06;74.17;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:26:02;60.53;41.14;79.54;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:28:35;56.74;36.09;73.75;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:31:01;55.57;37.61;74.05;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:33:28;57.16;35.21;72.96;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:36:28;41.45;35.39;48.06;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:38:59;57.77;36.57;73.86;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:41:27;46.48;34.87;62.70;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:43:54;60.24;37.27;76.45;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:46:21;47.94;37.94;65.03;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:48:48;56.30;37.38;74.14;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:51:25;43.70;34.50;61.79;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:53:54;46.49;37.51;62.18;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:56:29;59.64;38.99;78.79;;
65653;Laerm;52350;51.546;7.002;2022-08-02T12:58:55;56.98;39.13;74.88;;
65653;Laerm;52350;51.546;7.002;2022-08-02T13:01:22;64.62;41.64;81.35;;
65653;Laerm;52350;51.546;7.002;2022-08-02T13:03:48;55.77;35.68;72.08;;
65653;Laerm;52350;51.546;7.002;2022-08-02T13:06:14;59.51;38.23;77.27;;
