sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:01:22;39.96;35.94;44.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:03:47;43.11;36.20;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:06:13;39.38;34.69;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:08:38;39.55;35.36;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:11:03;39.81;36.20;45.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:13:28;40.35;36.20;46.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:15:54;40.90;36.45;45.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:18:19;40.12;36.69;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:20:44;39.82;34.31;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:23:09;40.36;35.94;44.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:25:35;39.70;35.94;44.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:28:00;39.91;34.69;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:30:25;39.07;34.31;41.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:32:50;39.52;35.66;42.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:35:16;39.91;35.59;57.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:37:41;38.96;34.69;41.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:40:07;39.39;35.36;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:42:32;40.20;36.20;45.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:44:57;39.82;35.66;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:47:23;39.81;36.20;42.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:49:48;39.58;36.20;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:52:13;39.79;35.86;44.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:54:38;42.35;36.45;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:57:04;43.97;36.20;62.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T00:59:29;42.81;36.69;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:01:54;39.66;35.66;43.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:04:19;40.20;35.94;44.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:06:44;39.84;35.36;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:09:10;40.51;33.97;46.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:11:35;43.02;36.20;60.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:14:04;39.48;34.31;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:16:30;41.88;35.66;58.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:18:58;39.72;35.36;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:26:42;38.90;35.04;41.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:29:16;44.45;33.90;63.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:31:57;39.18;35.04;44.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:34:29;39.42;35.36;42.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:39:30;39.40;35.94;42.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:41:58;39.51;35.66;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:44:24;42.08;36.20;59.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:46:50;39.58;35.59;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:49:16;39.56;35.66;42.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:51:43;40.39;36.91;43.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:54:29;39.99;35.66;44.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:56:56;40.24;35.94;45.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T01:59:23;39.12;34.69;45.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:01:50;39.05;35.04;42.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:04:16;39.19;33.44;41.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:06:44;44.17;36.20;63.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:09:11;39.68;35.86;42.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:11:38;38.83;33.90;45.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:14:04;43.18;35.36;61.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:16:32;43.74;35.04;62.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:18:58;39.66;35.66;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:21:24;40.23;35.94;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:23:49;39.70;36.45;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:26:14;40.91;36.69;44.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:28:41;40.52;36.69;44.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:31:12;39.77;36.20;42.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:33:39;43.53;36.69;64.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:36:05;43.47;36.45;60.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:38:31;44.49;36.45;64.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:40:59;42.76;36.69;58.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:43:29;41.32;37.88;49.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:45:55;39.95;35.94;42.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:48:21;41.53;36.91;55.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:50:46;44.61;36.45;61.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:53:12;41.07;37.12;45.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:55:40;47.04;38.05;64.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T02:58:06;40.23;35.94;45.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:00:32;40.48;36.69;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:03:16;45.22;37.32;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:05:41;41.12;37.12;44.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:08:07;44.22;37.12;59.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:10:32;40.29;36.69;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:12:58;42.71;36.69;58.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:15:25;46.89;38.52;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:17:51;41.47;38.37;50.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:20:17;46.62;38.05;63.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:22:43;45.50;38.21;60.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:25:09;47.93;38.21;62.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:27:35;46.48;38.21;61.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:30:00;43.30;37.88;60.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:32:25;42.32;37.32;54.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:34:51;47.62;38.81;62.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:37:16;46.63;38.05;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:39:41;47.39;38.99;60.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:42:07;46.65;38.81;60.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:44:33;46.41;38.87;63.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:46:58;47.88;39.81;62.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:49:23;47.70;39.21;62.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:51:49;48.08;40.89;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:54:16;45.29;40.33;58.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:56:41;45.43;39.70;62.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T03:59:10;48.32;38.67;63.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:01:36;45.79;38.81;61.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:04:01;45.23;38.67;62.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:06:27;46.85;38.67;64.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:08:52;46.60;39.92;61.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:11:17;47.37;38.52;63.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:13:54;47.81;39.58;62.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:16:22;45.00;39.08;59.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:18:53;45.53;39.92;59.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:21:19;49.67;40.33;63.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:23:46;48.26;41.30;63.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:26:12;50.23;39.08;64.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:28:37;48.14;40.62;66.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:31:04;47.62;39.92;62.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:33:30;47.87;40.03;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:35:55;43.89;38.95;58.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:38:22;48.91;40.62;61.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:40:52;49.80;39.92;66.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:43:18;51.65;40.13;70.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:45:43;47.10;41.14;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:48:08;47.70;40.71;61.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:50:34;49.90;41.14;65.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:52:59;50.65;41.68;62.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:55:24;49.07;40.71;60.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T04:57:53;49.31;41.53;64.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:00:21;48.78;40.33;64.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:02:47;49.53;40.98;67.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:05:12;47.01;40.88;64.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:07:37;51.73;41.82;68.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:10:03;47.59;40.43;62.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:12:28;49.18;40.33;65.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:14:54;50.32;40.98;63.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:17:19;47.41;40.62;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:19:44;50.56;42.16;61.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:22:09;49.95;41.53;61.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:24:35;52.60;41.68;82.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:27:00;53.61;42.22;82.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:29:25;51.50;42.29;63.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:31:50;50.86;42.98;65.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:34:16;51.68;42.76;63.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:36:41;50.63;41.88;64.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:39:06;50.73;41.96;62.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:41:32;51.23;41.82;66.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:43:57;51.89;42.65;65.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:46:22;51.53;42.76;65.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:48:48;51.64;43.14;62.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:51:20;50.86;42.71;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T05:58:48;49.56;41.82;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:01:15;51.44;42.53;65.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:03:47;51.90;43.68;62.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:06:15;53.13;43.19;82.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:08:45;49.35;41.30;60.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:11:12;52.36;41.53;64.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:13:39;49.77;41.06;63.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:16:05;49.14;39.58;63.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:18:30;49.54;40.98;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:20:57;50.31;40.71;61.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:23:25;48.29;40.43;71.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:25:50;50.83;40.33;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:28:17;49.39;40.80;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:30:43;49.18;39.58;61.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:33:08;46.44;38.52;61.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:38:18;52.56;39.81;63.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:40:56;50.08;38.67;63.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:43:27;49.51;39.58;61.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:45:55;51.85;41.30;63.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:48:20;51.51;40.45;63.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:50:45;49.01;40.80;61.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:53:10;50.38;41.30;66.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:55:36;47.83;39.08;65.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T06:58:01;50.72;39.34;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:00:27;52.26;38.67;66.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:02:53;50.23;38.81;68.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:05:18;49.32;40.33;64.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:07:44;47.83;38.21;62.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:10:09;50.74;38.52;62.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:12:35;47.28;38.52;62.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:15:01;51.61;39.81;63.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:17:27;46.70;38.67;60.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:19:53;49.83;39.46;62.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:22:18;50.60;40.98;62.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:24:46;50.32;40.03;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:27:12;49.12;38.81;62.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:29:37;51.76;40.89;65.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:32:03;46.89;38.81;61.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:34:28;50.33;39.34;62.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:36:53;50.11;40.80;66.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:39:19;51.24;40.03;63.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:41:44;53.81;41.68;67.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:44:10;49.84;38.21;63.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:46:35;49.49;38.60;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:49:01;49.18;38.60;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:51:27;50.26;39.08;63.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:53:52;53.60;40.43;65.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:56:17;48.91;39.08;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T07:58:42;48.46;39.34;61.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:01:08;50.37;39.34;62.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:03:33;50.97;40.62;63.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:05:58;50.65;40.89;64.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:08:24;49.87;40.13;59.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:10:49;50.45;41.61;62.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:13:15;50.51;40.13;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:15:40;49.61;41.14;61.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:18:05;49.95;39.34;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:20:31;50.30;39.58;63.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:22:57;48.53;40.33;60.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:25:22;50.45;41.38;62.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:27:48;50.80;41.38;65.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:30:13;51.52;41.06;66.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:32:38;54.36;40.71;69.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:35:04;55.81;40.43;68.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:37:37;50.15;40.43;64.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:40:06;48.86;39.81;62.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:42:32;50.87;42.09;72.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:44:58;55.33;41.38;84.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:47:34;55.08;41.38;83.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:50:01;49.46;41.30;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:52:27;49.52;42.93;59.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:54:53;50.52;43.39;62.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:57:19;51.67;42.98;72.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T08:59:45;49.89;42.35;64.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:02:10;51.05;41.89;64.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:04:35;49.96;40.23;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:07:01;49.98;40.53;62.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:09:26;51.25;40.89;64.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:11:52;50.62;41.22;67.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:14:27;50.41;41.38;61.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:16:53;50.50;40.53;65.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:19:29;51.00;41.22;65.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:22:02;48.48;40.80;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:24:28;50.28;41.61;62.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:26:54;48.31;41.22;60.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:29:21;48.71;40.71;61.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:31:46;49.14;40.98;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:34:11;49.64;40.53;61.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:36:38;52.60;42.29;79.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:39:05;51.79;40.89;63.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:41:31;48.90;41.88;64.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:43:57;50.09;41.22;62.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:46:26;50.59;40.13;63.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:48:58;49.58;42.35;64.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:51:34;50.45;41.61;66.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:54:02;51.18;42.41;62.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:56:37;49.86;41.22;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T09:59:05;48.47;40.98;61.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:01:31;49.36;41.14;65.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:03:58;49.31;42.09;61.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:06:24;50.95;42.76;65.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:08:49;50.78;41.82;64.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:11:15;47.93;42.22;59.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:13:40;49.98;42.22;62.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:16:06;49.83;42.09;61.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:18:31;51.02;42.22;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:20:57;50.13;43.09;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:23:25;49.61;42.71;61.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:25:52;49.67;41.96;59.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:28:17;49.44;41.75;61.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:30:44;47.44;40.53;60.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:33:12;51.64;41.61;68.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:35:41;51.24;42.41;63.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:38:08;49.45;41.61;63.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:40:48;47.84;41.53;59.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:46:19;49.52;41.89;64.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:49:00;51.86;42.53;66.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:54:11;49.42;40.80;61.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:56:44;50.44;42.82;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T10:59:26;50.00;41.82;60.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:01:51;51.40;42.22;63.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:04:21;48.68;42.29;60.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:09:30;49.93;40.98;67.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:12:08;49.19;41.96;61.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:14:35;49.64;41.82;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:17:04;49.81;42.03;79.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:19:30;52.46;42.22;69.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:22:02;51.55;42.93;62.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:24:29;50.86;40.71;66.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:26:56;48.95;41.61;61.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:29:21;51.13;42.29;62.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:31:55;49.65;41.30;61.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:34:20;50.99;42.35;62.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:36:50;49.45;40.43;60.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:39:16;49.48;42.16;61.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:41:42;50.52;41.96;77.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-08-02T11:44:09;51.86;42.71;78.15;;
