sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:00:48;39.45;36.91;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:03:22;39.47;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:05:51;39.53;36.91;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:08:21;39.49;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:10:50;39.43;36.20;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:13:18;39.30;36.20;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:15:46;39.24;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:18:14;39.21;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:20:42;39.13;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:23:11;39.11;36.45;44.87;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:25:40;39.17;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:28:24;39.22;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:30:56;39.33;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:33:25;39.39;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:36:13;39.30;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:38:42;39.27;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:41:13;39.29;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:43:46;39.43;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:46:16;39.57;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:48:45;39.67;37.12;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:51:16;39.50;35.94;59.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:53:44;39.33;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:56:12;39.22;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T00:58:40;39.20;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:01:10;39.09;35.94;50.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:03:38;38.96;35.94;45.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:06:06;39.01;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:08:38;39.04;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:11:07;39.04;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:13:35;39.01;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:16:15;38.96;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:18:53;39.03;35.04;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:25:32;39.04;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:28:27;39.00;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:31:03;39.00;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:33:41;38.96;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:36:13;38.83;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:38:48;38.91;35.94;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:41:20;39.01;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:43:54;38.99;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:46:26;38.93;34.31;41.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:48:58;38.93;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:51:31;38.90;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:54:24;38.83;35.66;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:56:55;38.80;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T01:59:28;38.87;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:02:00;38.86;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:04:31;38.81;35.66;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:07:01;38.80;35.04;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:09:36;38.84;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:12:18;38.73;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:14:50;38.75;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:17:21;38.70;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:20:14;38.82;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:22:43;38.71;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:25:17;38.73;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:28:02;38.70;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:30:38;38.63;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:33:09;38.63;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:35:41;38.58;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:38:15;38.59;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:40:46;38.64;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:43:17;38.62;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:45:46;38.56;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:48:16;38.57;35.66;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:50:46;38.74;35.94;57.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:53:17;38.56;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:55:47;38.52;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T02:58:30;38.73;35.36;58.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:01:00;38.52;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:04:10;38.53;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:06:40;38.49;35.36;53.02;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:09:09;38.46;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:11:39;38.49;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:14:10;38.51;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:16:45;38.53;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:19:15;38.52;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:21:46;38.51;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:24:24;38.49;35.36;51.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:26:55;38.47;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:29:23;38.47;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:31:52;38.45;35.04;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:34:22;38.44;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:36:54;38.48;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:39:25;38.49;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:41:54;38.48;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:44:25;38.42;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:46:55;38.42;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:49:24;38.42;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:51:54;38.43;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:54:22;38.40;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:57:01;38.47;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T03:59:40;38.38;35.36;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:02:12;38.39;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:04:41;38.40;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:07:09;38.24;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:09:38;38.23;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:12:06;38.22;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:14:35;38.20;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:17:07;38.17;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:19:42;38.18;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:22:17;38.20;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:24:50;38.22;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:27:21;38.20;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:30:11;38.24;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:32:39;38.22;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:35:09;38.19;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:37:47;38.24;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:40:36;38.22;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:43:05;38.22;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:45:35;38.24;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:48:05;38.21;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:50:34;38.27;34.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:53:02;38.16;32.93;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:55:31;38.25;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T04:57:59;38.27;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:00:36;38.29;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:03:05;38.25;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:05:34;38.40;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:08:03;38.56;34.69;50.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:10:31;38.53;35.04;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:12:59;38.45;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:15:30;38.69;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:18:00;38.61;34.31;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:20:28;38.82;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:22:58;38.68;35.04;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:25:26;38.61;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:27:54;38.69;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:30:23;38.66;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:32:51;38.79;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:35:21;38.88;35.36;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:37:50;39.10;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:40:20;38.83;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:42:53;39.47;37.32;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:45:21;39.78;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:47:50;39.90;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:50:19;40.01;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:53:03;40.06;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:55:39;40.22;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T05:58:15;40.35;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:00:48;40.58;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:03:23;40.88;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:05:58;40.97;39.23;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:08:32;40.94;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:11:05;41.01;39.58;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:13:33;41.18;39.70;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:16:04;41.30;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:18:42;41.30;39.78;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:21:13;41.36;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:24:05;41.33;39.92;47.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:26:38;41.28;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:29:08;41.37;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:31:40;41.42;39.99;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:34:11;41.50;40.23;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:36:49;41.50;40.03;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:39:26;41.52;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:42:11;41.53;40.33;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:44:45;41.57;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:47:17;41.59;40.33;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:49:45;41.64;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:52:24;41.66;40.23;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:54:57;41.70;40.53;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:57:29;41.72;40.53;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T06:59:59;41.72;40.53;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:02:34;41.77;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:05:04;41.79;40.43;42.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:07:33;41.77;40.62;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:10:01;41.78;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:12:32;41.84;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:15:04;41.86;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:17:34;41.84;40.43;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:20:04;41.92;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:22:32;41.93;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:25:02;41.96;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:27:32;41.97;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:30:01;41.96;40.71;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:32:30;41.95;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:35:00;41.95;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:37:35;42.03;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:40:26;42.09;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:42:57;42.12;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:45:32;42.11;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:48:12;42.10;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:50:40;42.13;40.98;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:53:08;42.15;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:55:36;42.18;41.03;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T07:58:10;42.20;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:00:42;42.20;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:03:10;42.20;40.89;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:05:39;42.21;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:08:09;42.21;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:10:44;42.22;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:13:15;42.22;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:15:44;42.23;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:18:20;42.23;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:20:48;42.23;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:23:18;42.23;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:25:46;42.20;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:28:17;42.23;41.06;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:30:45;42.23;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:33:14;42.21;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:35:43;42.22;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:38:11;42.22;40.43;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:40:40;42.21;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:43:12;42.19;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:45:46;42.18;40.53;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:48:23;42.16;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:51:08;42.13;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:53:41;42.15;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:56:11;42.15;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T08:58:44;42.15;40.89;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:01:15;42.16;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:03:46;42.15;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:06:14;42.10;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:08:43;42.10;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:11:13;42.10;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:13:50;42.09;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:16:30;42.07;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:19:00;42.03;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:21:36;42.05;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:24:17;42.04;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:26:47;41.99;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:29:21;41.95;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:31:51;41.93;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:34:43;41.95;40.13;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:37:23;41.93;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:39:53;41.95;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:42:27;41.92;40.23;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:45:00;41.92;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:47:31;41.89;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:50:05;41.88;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:52:42;41.90;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:55:11;41.89;40.23;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T09:57:39;41.88;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:00:09;41.89;40.23;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:03:09;41.90;40.33;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:05:51;41.89;40.33;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:08:30;41.88;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:11:00;41.88;40.33;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:13:33;41.91;40.53;43.37;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:16:03;41.88;40.43;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:18:34;41.88;40.08;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:21:13;41.86;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:23:47;41.86;40.33;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:26:19;41.84;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:28:48;41.83;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:31:23;41.85;40.08;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:33:57;41.90;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:36:30;41.95;40.43;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:39:01;41.92;40.33;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:41:45;41.89;40.03;43.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:44:25;41.91;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:47:20;41.96;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:49:52;41.96;40.23;46.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:52:23;41.94;40.53;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:54:57;41.92;40.23;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T10:57:28;41.94;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:00:00;41.98;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:02:37;41.96;40.23;49.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:05:17;41.97;40.43;45.25;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:07:48;42.08;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:10:36;42.03;40.53;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:13:13;41.99;40.71;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:15:57;42.09;40.43;43.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:19:03;42.14;40.80;45.66;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:21:35;42.17;40.53;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:24:27;42.11;40.13;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:26:57;42.11;40.71;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:29:38;42.07;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:32:07;42.11;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:34:47;42.12;40.80;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:37:28;42.14;40.80;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:39:56;42.14;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:42:31;42.16;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:45:02;42.17;40.98;44.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:47:31;42.17;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:50:10;42.18;40.43;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-02T11:52:40;42.18;40.71;44.51;;
