sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:01:01;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.16;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:03:30;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:05:59;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:08:27;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:10:56;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.43;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:13:24;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:15:52;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:18:20;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.45;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:20:49;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:23:17;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:25:45;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.24;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:28:22;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.78;2.41;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:30:55;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:33:25;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:36:14;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.64;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:38:43;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:41:13;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:43:44;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.72;2.36;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:46:15;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:48:45;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.54;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:51:14;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:53:44;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.66;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:56:12;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.12;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T00:58:40;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:01:08;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:03:37;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:06:05;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:08:41;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.61;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:11:11;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:13:39;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:16:13;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:18:50;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.43;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:28:35;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:31:20;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:36:56;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.88;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:40:04;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:42:42;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:45:16;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.74;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:47:47;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.60;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:50:20;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.86;2.49;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:52:55;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:55:28;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T01:58:22;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.39;2.94;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:00:57;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.44;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:03:28;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:06:00;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:08:35;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:11:08;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.91;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:13:57;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.96;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:16:27;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.05;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:18:59;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:21:30;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:24:01;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.95;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:26:35;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:29:22;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:31:55;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:34:28;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.76;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:37:03;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:39:35;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:42:07;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:44:41;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:47:13;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:49:44;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:52:15;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:54:46;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.49;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:57:16;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T02:59:47;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.45;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:02:16;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:04:46;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:07:25;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:09:53;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:12:22;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:14:59;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.38;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:17:39;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:20:11;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.23;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:22:43;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:25:13;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.45;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:27:43;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:30:12;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.52;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:32:43;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:35:14;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:37:51;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:40:22;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:42:53;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:45:22;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:47:52;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:50:25;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.98;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:52:54;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.82;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:55:24;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.12;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T03:57:53;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.79;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:00:21;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.16;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:02:50;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.38;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:05:19;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.20;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:07:47;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:10:36;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.92;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:13:25;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:16:05;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.49;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:18:57;0.44;0.44;0.44;0.42;3.33;3.32;3.32;3.31;2.87;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:21:34;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.05;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:24:29;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.52;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:27:05;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.96;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:29:59;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:32:29;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.17;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:34:58;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.96;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:37:47;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.93;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:40:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:43:05;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:45:34;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.18;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:48:04;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:50:33;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:53:02;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:55:31;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T04:57:59;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:00:33;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:03:01;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:05:30;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.94;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:07:58;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:10:27;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.10;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:12:55;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:15:24;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.15;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:17:56;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:20:25;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:22:53;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.23;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:25:21;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.66;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:27:49;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.95;2.56;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:30:18;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:32:47;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:35:20;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.36;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:37:51;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:40:19;0.48;0.48;0.48;0.45;3.61;3.60;3.60;3.59;3.12;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:42:53;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.11;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:45:21;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.82;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:47:50;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:50:19;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.22;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T05:55:24;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.31;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:00:51;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:03:37;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.90;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:06:12;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:08:45;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.25;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:11:21;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.04;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:13:51;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:16:21;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:18:59;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.51;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:21:28;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:24:17;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:26:47;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.85;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:29:21;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:31:54;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.05;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:34:23;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:36:56;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:39:44;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:42:20;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.81;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:45:02;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.51;2.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:47:30;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.43;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:50:00;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:52:28;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:55:01;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T06:57:32;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:00:05;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.10;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:02:36;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.36;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:05:06;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:07:35;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:10:04;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:12:32;0.47;0.47;0.47;0.45;3.58;3.57;3.57;3.56;3.09;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:15:04;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.17;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:17:35;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.83;3.32;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:20:03;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.32;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:22:32;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:25:01;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:27:29;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.82;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:29:58;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.38;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:32:28;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:34:59;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.29;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:37:34;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.37;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:40:25;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.95;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:42:55;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.26;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:45:31;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:48:02;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.12;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:50:30;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.14;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:53:00;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:55:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T07:58:08;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-08-02T08:00:43;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.77;0.47
