sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2022-08-02T00:01:24;26.26;45.48
68867;SHT30;56451;44.804;20.476;2022-08-02T00:03:49;26.30;45.41
68867;SHT30;56451;44.804;20.476;2022-08-02T00:06:15;26.32;45.30
68867;SHT30;56451;44.804;20.476;2022-08-02T00:08:41;26.32;45.23
68867;SHT30;56451;44.804;20.476;2022-08-02T00:11:07;26.36;45.23
68867;SHT30;56451;44.804;20.476;2022-08-02T00:13:32;26.35;45.28
68867;SHT30;56451;44.804;20.476;2022-08-02T00:15:58;26.35;45.43
68867;SHT30;56451;44.804;20.476;2022-08-02T00:18:24;26.33;45.33
68867;SHT30;56451;44.804;20.476;2022-08-02T00:20:50;26.33;45.45
68867;SHT30;56451;44.804;20.476;2022-08-02T00:23:16;26.36;45.37
68867;SHT30;56451;44.804;20.476;2022-08-02T00:25:42;26.36;45.50
68867;SHT30;56451;44.804;20.476;2022-08-02T00:28:07;26.36;45.56
68867;SHT30;56451;44.804;20.476;2022-08-02T00:30:35;26.36;45.74
68867;SHT30;56451;44.804;20.476;2022-08-02T00:33:01;26.40;45.51
68867;SHT30;56451;44.804;20.476;2022-08-02T00:35:27;26.43;45.39
68867;SHT30;56451;44.804;20.476;2022-08-02T00:37:53;26.46;45.55
68867;SHT30;56451;44.804;20.476;2022-08-02T00:40:21;26.47;45.54
68867;SHT30;56451;44.804;20.476;2022-08-02T00:43:06;26.47;45.75
68867;SHT30;56451;44.804;20.476;2022-08-02T00:45:33;26.47;45.80
68867;SHT30;56451;44.804;20.476;2022-08-02T00:48:00;26.44;46.02
68867;SHT30;56451;44.804;20.476;2022-08-02T00:50:26;26.44;46.39
68867;SHT30;56451;44.804;20.476;2022-08-02T00:52:52;26.37;46.72
68867;SHT30;56451;44.804;20.476;2022-08-02T00:55:19;26.36;46.81
68867;SHT30;56451;44.804;20.476;2022-08-02T00:57:44;26.30;46.93
68867;SHT30;56451;44.804;20.476;2022-08-02T01:00:11;26.30;46.82
68867;SHT30;56451;44.804;20.476;2022-08-02T01:02:37;26.29;46.78
68867;SHT30;56451;44.804;20.476;2022-08-02T01:05:03;26.25;46.92
68867;SHT30;56451;44.804;20.476;2022-08-02T01:07:30;26.22;46.81
68867;SHT30;56451;44.804;20.476;2022-08-02T01:09:56;26.16;46.95
68867;SHT30;56451;44.804;20.476;2022-08-02T01:12:21;26.08;47.11
68867;SHT30;56451;44.804;20.476;2022-08-02T01:14:50;26.01;47.02
68867;SHT30;56451;44.804;20.476;2022-08-02T01:17:42;25.95;47.44
68867;SHT30;56451;44.804;20.476;2022-08-02T01:28:37;25.84;47.34
68867;SHT30;56451;44.804;20.476;2022-08-02T01:31:11;25.82;47.44
68867;SHT30;56451;44.804;20.476;2022-08-02T01:33:45;25.85;47.39
68867;SHT30;56451;44.804;20.476;2022-08-02T01:36:13;25.81;47.43
68867;SHT30;56451;44.804;20.476;2022-08-02T01:38:45;25.82;47.40
68867;SHT30;56451;44.804;20.476;2022-08-02T01:41:17;25.84;47.10
68867;SHT30;56451;44.804;20.476;2022-08-02T01:43:44;25.84;47.10
68867;SHT30;56451;44.804;20.476;2022-08-02T01:46:13;25.77;47.23
68867;SHT30;56451;44.804;20.476;2022-08-02T01:48:40;25.77;47.48
68867;SHT30;56451;44.804;20.476;2022-08-02T01:51:10;25.80;47.30
68867;SHT30;56451;44.804;20.476;2022-08-02T01:53:37;25.78;47.29
68867;SHT30;56451;44.804;20.476;2022-08-02T01:56:06;25.80;47.03
68867;SHT30;56451;44.804;20.476;2022-08-02T01:58:36;25.77;47.14
68867;SHT30;56451;44.804;20.476;2022-08-02T02:01:03;25.77;46.94
68867;SHT30;56451;44.804;20.476;2022-08-02T02:03:30;25.78;46.91
68867;SHT30;56451;44.804;20.476;2022-08-02T02:05:57;25.74;47.28
68867;SHT30;56451;44.804;20.476;2022-08-02T02:08:31;25.68;47.47
68867;SHT30;56451;44.804;20.476;2022-08-02T02:10:59;25.65;47.25
68867;SHT30;56451;44.804;20.476;2022-08-02T02:13:26;25.67;46.83
68867;SHT30;56451;44.804;20.476;2022-08-02T02:15:53;25.63;46.68
68867;SHT30;56451;44.804;20.476;2022-08-02T02:18:24;25.60;46.79
68867;SHT30;56451;44.804;20.476;2022-08-02T02:20:52;25.60;46.94
68867;SHT30;56451;44.804;20.476;2022-08-02T02:23:18;25.55;47.22
68867;SHT30;56451;44.804;20.476;2022-08-02T02:25:44;25.51;47.37
68867;SHT30;56451;44.804;20.476;2022-08-02T02:28:22;25.47;47.63
68867;SHT30;56451;44.804;20.476;2022-08-02T02:31:16;25.41;47.97
68867;SHT30;56451;44.804;20.476;2022-08-02T02:33:47;25.35;48.22
68867;SHT30;56451;44.804;20.476;2022-08-02T02:36:15;25.35;48.39
68867;SHT30;56451;44.804;20.476;2022-08-02T02:38:43;25.35;48.50
68867;SHT30;56451;44.804;20.476;2022-08-02T02:41:09;25.38;48.79
68867;SHT30;56451;44.804;20.476;2022-08-02T02:43:37;25.38;48.54
68867;SHT30;56451;44.804;20.476;2022-08-02T02:46:05;25.35;48.48
68867;SHT30;56451;44.804;20.476;2022-08-02T02:48:33;25.34;48.40
68867;SHT30;56451;44.804;20.476;2022-08-02T02:51:00;25.37;47.38
68867;SHT30;56451;44.804;20.476;2022-08-02T02:53:29;25.40;47.07
68867;SHT30;56451;44.804;20.476;2022-08-02T02:55:56;25.37;47.45
68867;SHT30;56451;44.804;20.476;2022-08-02T02:58:22;25.33;47.12
68867;SHT30;56451;44.804;20.476;2022-08-02T03:00:48;25.38;47.02
68867;SHT30;56451;44.804;20.476;2022-08-02T03:03:33;25.37;46.96
68867;SHT30;56451;44.804;20.476;2022-08-02T03:05:59;25.31;46.81
68867;SHT30;56451;44.804;20.476;2022-08-02T03:08:25;25.35;47.29
68867;SHT30;56451;44.804;20.476;2022-08-02T03:10:52;25.28;47.67
68867;SHT30;56451;44.804;20.476;2022-08-02T03:13:18;25.24;47.94
68867;SHT30;56451;44.804;20.476;2022-08-02T03:15:44;25.19;48.46
68867;SHT30;56451;44.804;20.476;2022-08-02T03:18:31;25.17;48.54
68867;SHT30;56451;44.804;20.476;2022-08-02T03:21:17;25.15;51.25
68867;SHT30;56451;44.804;20.476;2022-08-02T03:23:44;25.12;49.42
68867;SHT30;56451;44.804;20.476;2022-08-02T03:26:10;25.15;49.69
68867;SHT30;56451;44.804;20.476;2022-08-02T03:28:36;25.12;50.29
68867;SHT30;56451;44.804;20.476;2022-08-02T03:31:02;25.10;51.80
68867;SHT30;56451;44.804;20.476;2022-08-02T03:33:28;25.07;52.65
68867;SHT30;56451;44.804;20.476;2022-08-02T03:35:57;25.09;53.80
68867;SHT30;56451;44.804;20.476;2022-08-02T03:38:24;25.03;54.72
68867;SHT30;56451;44.804;20.476;2022-08-02T03:40:50;24.99;54.75
68867;SHT30;56451;44.804;20.476;2022-08-02T03:43:16;24.97;54.96
68867;SHT30;56451;44.804;20.476;2022-08-02T03:45:45;24.97;52.42
68867;SHT30;56451;44.804;20.476;2022-08-02T03:48:15;24.97;51.81
68867;SHT30;56451;44.804;20.476;2022-08-02T03:50:42;24.95;52.70
68867;SHT30;56451;44.804;20.476;2022-08-02T03:53:08;24.95;52.54
68867;SHT30;56451;44.804;20.476;2022-08-02T03:55:34;24.93;51.84
68867;SHT30;56451;44.804;20.476;2022-08-02T03:58:01;24.99;51.04
68867;SHT30;56451;44.804;20.476;2022-08-02T04:00:27;24.95;51.67
68867;SHT30;56451;44.804;20.476;2022-08-02T04:02:53;24.95;51.99
68867;SHT30;56451;44.804;20.476;2022-08-02T04:05:19;24.93;51.60
68867;SHT30;56451;44.804;20.476;2022-08-02T04:07:45;24.95;50.92
68867;SHT30;56451;44.804;20.476;2022-08-02T04:10:13;24.93;50.55
68867;SHT30;56451;44.804;20.476;2022-08-02T04:12:39;24.95;50.79
68867;SHT30;56451;44.804;20.476;2022-08-02T04:15:06;24.96;50.20
68867;SHT30;56451;44.804;20.476;2022-08-02T04:17:42;24.96;49.70
68867;SHT30;56451;44.804;20.476;2022-08-02T04:20:12;24.90;49.54
68867;SHT30;56451;44.804;20.476;2022-08-02T04:22:46;24.92;49.64
68867;SHT30;56451;44.804;20.476;2022-08-02T04:25:12;24.92;49.57
68867;SHT30;56451;44.804;20.476;2022-08-02T04:27:39;24.93;49.78
68867;SHT30;56451;44.804;20.476;2022-08-02T04:30:06;24.96;50.20
68867;SHT30;56451;44.804;20.476;2022-08-02T04:32:33;24.93;52.19
68867;SHT30;56451;44.804;20.476;2022-08-02T04:35:00;24.93;52.95
68867;SHT30;56451;44.804;20.476;2022-08-02T04:37:27;24.90;53.00
68867;SHT30;56451;44.804;20.476;2022-08-02T04:39:52;24.87;53.28
68867;SHT30;56451;44.804;20.476;2022-08-02T04:42:23;24.87;55.15
68867;SHT30;56451;44.804;20.476;2022-08-02T04:44:50;24.80;56.18
68867;SHT30;56451;44.804;20.476;2022-08-02T04:47:17;24.80;57.30
68867;SHT30;56451;44.804;20.476;2022-08-02T04:49:43;24.71;57.51
68867;SHT30;56451;44.804;20.476;2022-08-02T04:52:09;24.64;57.49
68867;SHT30;56451;44.804;20.476;2022-08-02T04:54:36;24.57;58.57
68867;SHT30;56451;44.804;20.476;2022-08-02T04:57:01;24.54;58.74
68867;SHT30;56451;44.804;20.476;2022-08-02T04:59:47;24.45;58.59
68867;SHT30;56451;44.804;20.476;2022-08-02T05:02:13;24.41;58.13
68867;SHT30;56451;44.804;20.476;2022-08-02T05:04:39;24.38;58.00
68867;SHT30;56451;44.804;20.476;2022-08-02T05:07:04;24.38;57.74
68867;SHT30;56451;44.804;20.476;2022-08-02T05:09:30;24.35;57.06
68867;SHT30;56451;44.804;20.476;2022-08-02T05:11:56;24.35;56.85
68867;SHT30;56451;44.804;20.476;2022-08-02T05:14:22;24.34;55.05
68867;SHT30;56451;44.804;20.476;2022-08-02T05:16:48;24.28;55.07
68867;SHT30;56451;44.804;20.476;2022-08-02T05:19:13;24.24;55.20
68867;SHT30;56451;44.804;20.476;2022-08-02T05:21:39;24.16;54.91
68867;SHT30;56451;44.804;20.476;2022-08-02T05:24:05;24.13;55.89
68867;SHT30;56451;44.804;20.476;2022-08-02T05:26:31;24.10;55.54
68867;SHT30;56451;44.804;20.476;2022-08-02T05:28:57;24.13;55.03
68867;SHT30;56451;44.804;20.476;2022-08-02T05:31:23;24.16;55.06
68867;SHT30;56451;44.804;20.476;2022-08-02T05:33:48;24.21;55.02
68867;SHT30;56451;44.804;20.476;2022-08-02T05:36:14;24.24;54.78
68867;SHT30;56451;44.804;20.476;2022-08-02T05:38:40;24.29;54.36
68867;SHT30;56451;44.804;20.476;2022-08-02T05:41:06;24.31;53.89
68867;SHT30;56451;44.804;20.476;2022-08-02T05:43:32;24.41;53.34
68867;SHT30;56451;44.804;20.476;2022-08-02T05:45:57;24.38;51.99
68867;SHT30;56451;44.804;20.476;2022-08-02T05:48:24;24.45;52.47
68867;SHT30;56451;44.804;20.476;2022-08-02T05:51:05;24.45;52.41
68867;SHT30;56451;44.804;20.476;2022-08-02T05:53:36;24.54;52.20
68867;SHT30;56451;44.804;20.476;2022-08-02T05:56:41;24.55;51.69
68867;SHT30;56451;44.804;20.476;2022-08-02T06:01:56;24.66;51.10
68867;SHT30;56451;44.804;20.476;2022-08-02T06:04:50;24.73;50.86
68867;SHT30;56451;44.804;20.476;2022-08-02T06:07:23;24.78;50.56
68867;SHT30;56451;44.804;20.476;2022-08-02T06:09:49;24.83;50.81
68867;SHT30;56451;44.804;20.476;2022-08-02T06:12:16;24.83;50.50
68867;SHT30;56451;44.804;20.476;2022-08-02T06:14:42;24.87;50.55
68867;SHT30;56451;44.804;20.476;2022-08-02T06:17:08;24.96;50.42
68867;SHT30;56451;44.804;20.476;2022-08-02T06:19:36;24.95;50.33
68867;SHT30;56451;44.804;20.476;2022-08-02T06:22:03;25.03;50.34
68867;SHT30;56451;44.804;20.476;2022-08-02T06:24:45;25.10;49.96
68867;SHT30;56451;44.804;20.476;2022-08-02T06:27:14;25.15;49.81
68867;SHT30;56451;44.804;20.476;2022-08-02T06:29:44;25.20;49.64
68867;SHT30;56451;44.804;20.476;2022-08-02T06:32:16;25.26;49.05
68867;SHT30;56451;44.804;20.476;2022-08-02T06:34:42;25.31;48.83
68867;SHT30;56451;44.804;20.476;2022-08-02T06:37:15;25.30;48.14
68867;SHT30;56451;44.804;20.476;2022-08-02T06:39:46;25.40;47.73
68867;SHT30;56451;44.804;20.476;2022-08-02T06:42:16;25.44;47.93
68867;SHT30;56451;44.804;20.476;2022-08-02T06:44:53;25.51;47.36
68867;SHT30;56451;44.804;20.476;2022-08-02T06:47:19;25.51;47.76
68867;SHT30;56451;44.804;20.476;2022-08-02T06:49:44;25.61;46.93
68867;SHT30;56451;44.804;20.476;2022-08-02T06:52:10;25.67;47.10
68867;SHT30;56451;44.804;20.476;2022-08-02T06:54:36;25.71;47.06
68867;SHT30;56451;44.804;20.476;2022-08-02T06:57:03;25.77;46.90
68867;SHT30;56451;44.804;20.476;2022-08-02T06:59:29;25.81;46.74
68867;SHT30;56451;44.804;20.476;2022-08-02T07:01:55;25.86;46.51
68867;SHT30;56451;44.804;20.476;2022-08-02T07:04:24;25.91;46.62
68867;SHT30;56451;44.804;20.476;2022-08-02T07:06:50;25.98;46.68
68867;SHT30;56451;44.804;20.476;2022-08-02T07:09:15;26.02;46.29
68867;SHT30;56451;44.804;20.476;2022-08-02T07:11:41;26.01;46.03
68867;SHT30;56451;44.804;20.476;2022-08-02T07:14:07;25.99;45.81
68867;SHT30;56451;44.804;20.476;2022-08-02T07:16:33;26.08;45.90
68867;SHT30;56451;44.804;20.476;2022-08-02T07:18:58;26.11;45.97
68867;SHT30;56451;44.804;20.476;2022-08-02T07:21:24;26.16;45.96
68867;SHT30;56451;44.804;20.476;2022-08-02T07:23:50;26.18;45.05
68867;SHT30;56451;44.804;20.476;2022-08-02T07:26:16;26.16;45.53
68867;SHT30;56451;44.804;20.476;2022-08-02T07:28:42;26.18;45.06
68867;SHT30;56451;44.804;20.476;2022-08-02T07:31:07;26.23;45.31
68867;SHT30;56451;44.804;20.476;2022-08-02T07:33:33;26.22;45.64
68867;SHT30;56451;44.804;20.476;2022-08-02T07:35:59;26.25;45.96
68867;SHT30;56451;44.804;20.476;2022-08-02T07:38:27;26.28;46.42
68867;SHT30;56451;44.804;20.476;2022-08-02T07:40:53;26.30;46.61
68867;SHT30;56451;44.804;20.476;2022-08-02T07:43:19;26.36;47.00
68867;SHT30;56451;44.804;20.476;2022-08-02T07:45:44;26.43;46.97
68867;SHT30;56451;44.804;20.476;2022-08-02T07:48:10;26.43;45.58
68867;SHT30;56451;44.804;20.476;2022-08-02T07:50:36;26.43;45.29
68867;SHT30;56451;44.804;20.476;2022-08-02T07:53:02;26.43;44.54
68867;SHT30;56451;44.804;20.476;2022-08-02T07:55:28;26.47;45.39
68867;SHT30;56451;44.804;20.476;2022-08-02T07:57:53;26.49;46.02
68867;SHT30;56451;44.804;20.476;2022-08-02T08:00:19;26.47;43.93
68867;SHT30;56451;44.804;20.476;2022-08-02T08:02:45;26.50;44.15
68867;SHT30;56451;44.804;20.476;2022-08-02T08:05:11;26.51;43.51
68867;SHT30;56451;44.804;20.476;2022-08-02T08:07:38;26.53;42.91
68867;SHT30;56451;44.804;20.476;2022-08-02T08:10:05;26.57;44.05
68867;SHT30;56451;44.804;20.476;2022-08-02T08:12:31;26.65;43.69
68867;SHT30;56451;44.804;20.476;2022-08-02T08:14:57;26.67;39.79
68867;SHT30;56451;44.804;20.476;2022-08-02T08:17:22;26.70;42.59
68867;SHT30;56451;44.804;20.476;2022-08-02T08:19:48;26.76;41.32
68867;SHT30;56451;44.804;20.476;2022-08-02T08:22:14;26.77;41.57
68867;SHT30;56451;44.804;20.476;2022-08-02T08:24:40;26.83;41.56
68867;SHT30;56451;44.804;20.476;2022-08-02T08:27:06;26.84;41.15
68867;SHT30;56451;44.804;20.476;2022-08-02T08:29:35;26.83;39.97
68867;SHT30;56451;44.804;20.476;2022-08-02T08:32:01;26.84;41.69
68867;SHT30;56451;44.804;20.476;2022-08-02T08:34:26;26.92;41.56
68867;SHT30;56451;44.804;20.476;2022-08-02T08:36:55;26.97;42.06
68867;SHT30;56451;44.804;20.476;2022-08-02T08:39:21;27.02;41.60
68867;SHT30;56451;44.804;20.476;2022-08-02T08:41:47;27.05;40.91
68867;SHT30;56451;44.804;20.476;2022-08-02T08:44:13;27.08;41.34
68867;SHT30;56451;44.804;20.476;2022-08-02T08:46:41;27.12;41.74
68867;SHT30;56451;44.804;20.476;2022-08-02T08:49:17;27.16;41.37
68867;SHT30;56451;44.804;20.476;2022-08-02T08:51:45;27.18;41.10
68867;SHT30;56451;44.804;20.476;2022-08-02T08:54:15;27.26;41.37
68867;SHT30;56451;44.804;20.476;2022-08-02T08:56:42;27.28;41.71
68867;SHT30;56451;44.804;20.476;2022-08-02T08:59:08;27.31;41.62
68867;SHT30;56451;44.804;20.476;2022-08-02T09:01:34;27.39;41.20
68867;SHT30;56451;44.804;20.476;2022-08-02T09:04:00;27.41;41.36
68867;SHT30;56451;44.804;20.476;2022-08-02T09:06:26;27.45;41.56
68867;SHT30;56451;44.804;20.476;2022-08-02T09:08:52;27.59;40.76
68867;SHT30;56451;44.804;20.476;2022-08-02T09:11:22;27.62;40.62
68867;SHT30;56451;44.804;20.476;2022-08-02T09:13:59;27.70;40.56
68867;SHT30;56451;44.804;20.476;2022-08-02T09:18:52;27.76;39.70
68867;SHT30;56451;44.804;20.476;2022-08-02T09:21:18;27.82;39.55
68867;SHT30;56451;44.804;20.476;2022-08-02T09:23:46;27.90;40.19
68867;SHT30;56451;44.804;20.476;2022-08-02T09:26:15;27.93;40.13
68867;SHT30;56451;44.804;20.476;2022-08-02T09:28:44;27.94;39.18
68867;SHT30;56451;44.804;20.476;2022-08-02T09:31:12;27.96;40.01
68867;SHT30;56451;44.804;20.476;2022-08-02T09:33:41;28.04;38.70
68867;SHT30;56451;44.804;20.476;2022-08-02T09:36:14;28.08;38.71
68867;SHT30;56451;44.804;20.476;2022-08-02T09:38:57;28.15;38.90
68867;SHT30;56451;44.804;20.476;2022-08-02T09:41:26;28.15;38.90
68867;SHT30;56451;44.804;20.476;2022-08-02T09:43:53;28.20;38.34
68867;SHT30;56451;44.804;20.476;2022-08-02T09:46:21;28.21;38.53
68867;SHT30;56451;44.804;20.476;2022-08-02T09:48:51;28.27;38.24
68867;SHT30;56451;44.804;20.476;2022-08-02T09:54:02;28.34;37.75
68867;SHT30;56451;44.804;20.476;2022-08-02T09:56:45;28.35;38.18
68867;SHT30;56451;44.804;20.476;2022-08-02T09:59:12;28.37;38.25
68867;SHT30;56451;44.804;20.476;2022-08-02T10:01:39;28.44;37.84
68867;SHT30;56451;44.804;20.476;2022-08-02T10:04:10;28.58;37.49
68867;SHT30;56451;44.804;20.476;2022-08-02T10:06:37;28.56;37.70
68867;SHT30;56451;44.804;20.476;2022-08-02T10:09:05;28.55;37.46
68867;SHT30;56451;44.804;20.476;2022-08-02T10:11:31;28.63;36.89
68867;SHT30;56451;44.804;20.476;2022-08-02T10:14:01;28.66;36.82
68867;SHT30;56451;44.804;20.476;2022-08-02T10:16:27;28.66;36.76
68867;SHT30;56451;44.804;20.476;2022-08-02T10:18:54;28.75;36.97
68867;SHT30;56451;44.804;20.476;2022-08-02T10:21:58;28.83;36.76
68867;SHT30;56451;44.804;20.476;2022-08-02T10:24:28;28.83;37.03
68867;SHT30;56451;44.804;20.476;2022-08-02T10:26:57;28.92;36.80
68867;SHT30;56451;44.804;20.476;2022-08-02T10:29:33;29.00;36.15
68867;SHT30;56451;44.804;20.476;2022-08-02T10:32:11;28.99;36.25
68867;SHT30;56451;44.804;20.476;2022-08-02T10:34:46;28.96;36.32
68867;SHT30;56451;44.804;20.476;2022-08-02T10:37:13;28.92;36.41
68867;SHT30;56451;44.804;20.476;2022-08-02T10:39:44;28.90;36.56
68867;SHT30;56451;44.804;20.476;2022-08-02T10:42:11;28.92;36.76
68867;SHT30;56451;44.804;20.476;2022-08-02T10:44:38;29.02;36.37
68867;SHT30;56451;44.804;20.476;2022-08-02T10:49:58;29.06;37.14
68867;SHT30;56451;44.804;20.476;2022-08-02T10:52:28;29.10;36.37
68867;SHT30;56451;44.804;20.476;2022-08-02T10:55:10;29.17;36.11
68867;SHT30;56451;44.804;20.476;2022-08-02T10:57:36;29.21;36.13
68867;SHT30;56451;44.804;20.476;2022-08-02T11:00:33;29.27;35.68
68867;SHT30;56451;44.804;20.476;2022-08-02T11:02:59;29.26;35.79
68867;SHT30;56451;44.804;20.476;2022-08-02T11:05:32;29.30;36.15
68867;SHT30;56451;44.804;20.476;2022-08-02T11:07:58;29.37;35.88
68867;SHT30;56451;44.804;20.476;2022-08-02T11:10:41;29.43;35.57
68867;SHT30;56451;44.804;20.476;2022-08-02T11:15:56;29.54;35.79
68867;SHT30;56451;44.804;20.476;2022-08-02T11:21:35;29.61;35.54
68867;SHT30;56451;44.804;20.476;2022-08-02T11:24:23;29.62;35.62
68867;SHT30;56451;44.804;20.476;2022-08-02T11:26:50;29.68;35.66
68867;SHT30;56451;44.804;20.476;2022-08-02T11:29:16;29.74;35.50
68867;SHT30;56451;44.804;20.476;2022-08-02T11:31:43;29.72;35.43
68867;SHT30;56451;44.804;20.476;2022-08-02T11:34:10;29.78;35.32
68867;SHT30;56451;44.804;20.476;2022-08-02T11:36:47;29.86;34.90
68867;SHT30;56451;44.804;20.476;2022-08-02T11:39:15;29.95;34.85
68867;SHT30;56451;44.804;20.476;2022-08-02T11:41:42;30.01;34.91
68867;SHT30;56451;44.804;20.476;2022-08-02T11:44:08;30.05;35.00
68867;SHT30;56451;44.804;20.476;2022-08-02T11:46:34;30.05;35.27
68867;SHT30;56451;44.804;20.476;2022-08-02T11:49:17;30.15;34.72
68867;SHT30;56451;44.804;20.476;2022-08-02T11:52:00;30.09;34.86
68867;SHT30;56451;44.804;20.476;2022-08-02T11:54:37;30.08;34.66
68867;SHT30;56451;44.804;20.476;2022-08-02T11:57:22;30.10;33.86
68867;SHT30;56451;44.804;20.476;2022-08-02T11:59:53;30.09;34.66
68867;SHT30;56451;44.804;20.476;2022-08-02T12:02:25;30.08;34.28
68867;SHT30;56451;44.804;20.476;2022-08-02T12:07:25;30.13;34.28
68867;SHT30;56451;44.804;20.476;2022-08-02T12:09:51;30.17;34.47
68867;SHT30;56451;44.804;20.476;2022-08-02T12:12:16;30.25;34.75
68867;SHT30;56451;44.804;20.476;2022-08-02T12:14:42;30.33;34.37
68867;SHT30;56451;44.804;20.476;2022-08-02T12:17:08;30.44;34.38
68867;SHT30;56451;44.804;20.476;2022-08-02T12:19:53;30.53;34.48
68867;SHT30;56451;44.804;20.476;2022-08-02T12:22:24;30.60;34.65
68867;SHT30;56451;44.804;20.476;2022-08-02T12:24:53;30.68;34.24
68867;SHT30;56451;44.804;20.476;2022-08-02T12:27:36;30.71;33.95
68867;SHT30;56451;44.804;20.476;2022-08-02T12:30:16;30.78;33.81
68867;SHT30;56451;44.804;20.476;2022-08-02T12:32:44;30.77;34.03
68867;SHT30;56451;44.804;20.476;2022-08-02T12:35:17;30.80;34.09
68867;SHT30;56451;44.804;20.476;2022-08-02T12:37:48;30.84;34.50
68867;SHT30;56451;44.804;20.476;2022-08-02T12:42:46;30.95;34.98
68867;SHT30;56451;44.804;20.476;2022-08-02T12:45:12;30.99;33.37
68867;SHT30;56451;44.804;20.476;2022-08-02T12:47:50;31.04;33.23
68867;SHT30;56451;44.804;20.476;2022-08-02T12:50:23;31.07;33.61
68867;SHT30;56451;44.804;20.476;2022-08-02T12:52:50;31.10;34.38
68867;SHT30;56451;44.804;20.476;2022-08-02T12:55:27;31.12;33.10
68867;SHT30;56451;44.804;20.476;2022-08-02T12:57:56;31.12;33.26
68867;SHT30;56451;44.804;20.476;2022-08-02T13:00:31;31.14;33.06
68867;SHT30;56451;44.804;20.476;2022-08-02T13:02:57;31.15;33.07
68867;SHT30;56451;44.804;20.476;2022-08-02T13:05:25;31.16;33.12
68867;SHT30;56451;44.804;20.476;2022-08-02T13:07:53;31.19;33.03
68867;SHT30;56451;44.804;20.476;2022-08-02T13:10:19;31.28;33.52
68867;SHT30;56451;44.804;20.476;2022-08-02T13:12:46;31.29;32.19
68867;SHT30;56451;44.804;20.476;2022-08-02T13:15:12;31.36;32.55
68867;SHT30;56451;44.804;20.476;2022-08-02T13:17:38;31.39;32.11
68867;SHT30;56451;44.804;20.476;2022-08-02T13:20:05;31.43;32.48
68867;SHT30;56451;44.804;20.476;2022-08-02T13:22:32;31.49;32.24
68867;SHT30;56451;44.804;20.476;2022-08-02T13:24:57;31.50;32.33
68867;SHT30;56451;44.804;20.476;2022-08-02T13:27:25;31.56;32.26
68867;SHT30;56451;44.804;20.476;2022-08-02T13:29:53;31.65;32.48
68867;SHT30;56451;44.804;20.476;2022-08-02T13:32:20;31.65;32.44
68867;SHT30;56451;44.804;20.476;2022-08-02T13:34:46;31.67;32.67
68867;SHT30;56451;44.804;20.476;2022-08-02T13:37:11;31.74;32.04
68867;SHT30;56451;44.804;20.476;2022-08-02T13:39:37;31.77;32.41
68867;SHT30;56451;44.804;20.476;2022-08-02T13:42:03;31.76;32.04
68867;SHT30;56451;44.804;20.476;2022-08-02T13:44:29;31.65;31.70
68867;SHT30;56451;44.804;20.476;2022-08-02T13:46:55;31.62;32.69
68867;SHT30;56451;44.804;20.476;2022-08-02T13:49:20;31.62;32.57
68867;SHT30;56451;44.804;20.476;2022-08-02T13:51:47;31.66;32.65
68867;SHT30;56451;44.804;20.476;2022-08-02T13:54:13;31.77;32.57
68867;SHT30;56451;44.804;20.476;2022-08-02T13:56:39;31.80;32.08
68867;SHT30;56451;44.804;20.476;2022-08-02T13:59:05;31.84;32.19
68867;SHT30;56451;44.804;20.476;2022-08-02T14:01:31;31.90;31.93
68867;SHT30;56451;44.804;20.476;2022-08-02T14:03:58;32.03;31.61
68867;SHT30;56451;44.804;20.476;2022-08-02T14:06:25;32.04;31.54
68867;SHT30;56451;44.804;20.476;2022-08-02T14:08:51;32.10;31.39
68867;SHT30;56451;44.804;20.476;2022-08-02T14:11:17;32.14;31.37
68867;SHT30;56451;44.804;20.476;2022-08-02T14:13:43;32.16;31.83
68867;SHT30;56451;44.804;20.476;2022-08-02T14:16:09;32.18;31.41
68867;SHT30;56451;44.804;20.476;2022-08-02T14:18:35;32.18;31.60
68867;SHT30;56451;44.804;20.476;2022-08-02T14:21:02;32.21;31.72
68867;SHT30;56451;44.804;20.476;2022-08-02T14:23:27;32.27;31.42
68867;SHT30;56451;44.804;20.476;2022-08-02T14:25:55;32.37;31.84
68867;SHT30;56451;44.804;20.476;2022-08-02T14:28:22;32.44;31.39
68867;SHT30;56451;44.804;20.476;2022-08-02T14:30:48;32.51;31.30
68867;SHT30;56451;44.804;20.476;2022-08-02T14:33:14;32.58;31.07
68867;SHT30;56451;44.804;20.476;2022-08-02T14:35:40;32.65;31.57
68867;SHT30;56451;44.804;20.476;2022-08-02T14:38:06;32.69;31.16
68867;SHT30;56451;44.804;20.476;2022-08-02T14:40:32;32.76;30.50
68867;SHT30;56451;44.804;20.476;2022-08-02T14:42:59;32.76;30.48
68867;SHT30;56451;44.804;20.476;2022-08-02T14:45:25;32.80;30.94
68867;SHT30;56451;44.804;20.476;2022-08-02T14:47:53;32.86;30.69
68867;SHT30;56451;44.804;20.476;2022-08-02T14:50:19;32.90;31.07
68867;SHT30;56451;44.804;20.476;2022-08-02T14:52:46;32.96;31.70
68867;SHT30;56451;44.804;20.476;2022-08-02T14:55:13;33.02;31.00
