sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-08-02T00:03:50;3.4;;3.4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:10:57;3.3;;3.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:13:26;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:20:48;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:23:15;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:26:02;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:30:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:33:16;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:35:19;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:40:26;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:44:48;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:49:51;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:52:54;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T00:57:54;4.3;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:00:55;3.4;;3.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:05:50;4.1;;4.1;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:08:29;4.2;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:11:28;3.9;;3.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:19:25;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:26:42;3.9;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:29:38;3.5;;3.5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:34:23;4.2;;4.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:37:17;3.2;;3.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:41:58;3.8;;3.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:47:21;4.3;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:49:29;4;;4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:54:10;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:56:40;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T01:59:32;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:01:40;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:04:08;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:09:04;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:11:30;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:14:18;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:21:34;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:26:22;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:31:31;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:33:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:35:52;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:41:37;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:43:57;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:46:37;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:51:56;4;;4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T02:57:34;3.6;;3.6;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:00:33;3.7;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:02:50;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:05:27;3.5;;3.5;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:08:24;3.9;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:10:39;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:16:09;3.4;;3.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:18:29;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:20:57;3.7;;3.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:23:49;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:28:31;3.7;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:31:23;3.5;;3.5;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:33:32;2.9;;2.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:36:03;3.4;;3.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:40:59;3.2;;3.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:43:27;3.4;;3.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:46:17;3.7;;3.7;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T03:50:47;3;;3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:00:27;3.6;;3.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:05:13;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:10:19;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:13:25;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:15:44;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:21:27;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:29:25;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:31:42;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:34:20;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:37:18;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:39:33;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:45:07;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:47:19;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:49:53;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:52:48;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T04:57:31;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:00:04;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:02:56;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:05:06;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:10:27;9.2;;9.3;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:12:36;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:15:04;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:17:53;9.8;;9.8;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:22:26;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:25:13;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:29:42;10.9;;11;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:32:07;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:34:53;11.6;;11.7;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:36:55;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:44:47;13.4;;13.4;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:46:48;12.6;;12.7;12;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:49:11;11.9;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:55:05;12.6;;12.6;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T05:58:02;13.2;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:06:05;13.1;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:08:23;14.7;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:14:03;12.5;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:16:19;12.8;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:18:57;14.8;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:21:55;14.1;;15.3;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:24:10;13.3;;14.2;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:29:43;14.7;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:31:56;13.1;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:34:30;14.6;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:37:25;14.8;;14.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:42:10;16;;14.8;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:44:40;14.9;;16;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:47:33;13.7;;14.9;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:49:43;12.9;;13.7;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:55:05;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:57:12;14.8;;15;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T06:59:41;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:07:03;13.3;;13.4;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:09:51;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:11:55;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:17:06;12.3;;12.3;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:19:08;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:21:31;13.3;;13.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:24:15;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:28:37;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:31:19;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:34:21;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:39:21;12.8;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:42:01;10.2;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:45:02;11.3;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:47:19;11.5;;11.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:49:58;11.6;;11.8;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T07:57:49;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:00:46;10.5;;10.5;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:03:00;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:05:35;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:13:15;9.9;;9.9;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:16:09;10.4;;10.4;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:18:20;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:23:43;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:25:51;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:28:20;10.9;;10.9;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:31:11;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:35:45;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:38:12;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:41:00;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:47:59;6;;6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:50:45;6.9;;6.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:55:10;6.3;;6.3;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:57:55;5.1;;5.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T08:59:56;4.6;;4.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:02:17;5.6;;5.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:08:04;4.6;;4.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:13:05;5;;5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:16:06;4.7;;4.7;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:18:28;4.9;;4.9;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:24:13;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:26:21;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:28:58;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:32:00;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:34:55;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:37:20;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:42:56;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:45:42;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:47:56;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:50:31;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:53:27;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T09:58:15;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:03:15;4.5;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:07:57;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:10:49;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:15:27;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:20:46;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:22:53;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:25:21;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:28:09;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:35:06;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:37:53;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:44:42;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:47:28;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:54:33;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T10:57:17;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:00:24;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:02:38;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:08:20;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:10:38;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:13:17;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:19:04;3.2;;3.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:24:24;2.8;;2.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:28:58;3.6;;3.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:31:54;3.5;;3.5;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:34:07;3.3;;3.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:39:34;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:42:30;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:44:40;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:47:12;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:50:04;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T11:57:34;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:00:24;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:02:31;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:07:49;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:09:57;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:12:21;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:17:12;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:19:36;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:22:22;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:26:46;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:29:09;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:31:52;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:36:14;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:38:56;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:41:57;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:44:17;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:46:58;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:50:13;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:54:53;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T12:57:52;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:00:07;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:02:43;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:07:54;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:10:28;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:13:23;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:23:34;5;;5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:25:43;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:28:14;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:31:05;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:35:23;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:37:33;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:42:54;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:45:02;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:47:30;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:50:19;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:54:51;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:57:38;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T13:59:42;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:04:52;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:06:55;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:09:18;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:16:22;4.1;;4.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:19:04;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:27:05;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:29:45;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:32:45;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:35:03;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:37:41;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:40:40;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:45:32;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:48:29;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:50:42;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:53:17;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T14:58:24;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:00:57;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:03:50;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:06:21;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:09:12;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:13:50;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:16:40;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:18:46;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:24:01;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:26:49;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:28:53;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:36:08;5.3;;5.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:38:31;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:41:16;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:45:39;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:48:21;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:51:24;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:53:44;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T15:56:25;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:01:44;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:04:23;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:07:23;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:09:40;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:15:15;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:18:13;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:23:04;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:26:00;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:33:41;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:35:52;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-02T16:38:24;3.6;;3.6;3.4;;;;;;
