sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:00:42;42.21;40.08;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:03:07;42.35;40.80;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:05:32;42.36;40.71;44.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:07:57;42.56;40.98;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:10:23;42.42;40.62;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:12:48;42.43;40.71;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:15:13;42.44;40.80;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:17:38;42.38;40.71;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:20:04;42.38;40.13;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:22:30;42.32;40.62;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:24:55;42.28;40.71;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:27:20;42.39;40.53;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:29:45;42.38;40.71;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:32:11;42.29;40.89;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:34:36;42.44;40.62;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:37:01;42.65;40.62;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:39:26;42.61;40.71;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:41:52;42.57;40.71;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:44:18;42.66;40.98;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:46:43;42.61;40.23;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:49:09;42.69;40.89;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:51:34;42.65;41.06;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:53:59;42.75;41.06;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:56:24;42.68;40.71;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T00:58:49;42.71;40.43;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:01:15;42.56;40.80;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:03:40;42.52;40.71;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:06:06;42.73;41.03;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:08:31;43.05;40.98;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:10:56;43.22;41.61;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:13:22;43.18;41.38;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:15:50;43.28;41.38;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:18:34;43.10;41.14;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:21:12;43.42;41.68;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:26:26;42.97;40.89;44.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:29:18;42.98;41.14;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:34:15;42.98;41.30;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:36:48;42.95;40.98;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:39:16;43.16;40.98;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:41:43;43.36;41.14;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:44:09;43.48;41.53;46.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:46:36;43.90;41.53;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:49:04;43.65;41.38;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:51:31;43.18;41.38;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:54:17;43.39;41.30;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:56:43;43.40;41.38;47.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T01:59:10;43.34;41.06;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:01:37;43.20;41.14;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:04:03;43.20;41.38;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:06:29;43.00;41.19;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:08:56;43.12;41.38;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:11:24;43.19;41.38;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:13:49;43.24;41.06;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:16:14;43.32;41.06;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:18:40;43.58;41.38;48.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:21:07;43.42;40.80;47.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:23:32;43.23;41.30;47.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:25:58;43.40;40.89;47.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:28:25;44.44;41.22;49.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:31:07;45.51;40.71;50.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:33:34;45.23;41.61;51.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:36:01;44.90;41.68;53.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:38:28;44.75;41.68;51.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:40:54;44.42;41.46;52.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:43:20;45.00;40.89;52.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:45:46;45.64;42.22;52.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:48:12;44.85;42.03;52.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:50:38;44.99;42.09;51.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:53:05;44.92;41.75;51.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:55:30;44.43;41.82;51.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T02:57:56;45.22;41.75;52.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:00:22;46.32;41.53;52.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:03:08;47.02;41.75;53.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:05:34;46.94;42.03;54.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:08:00;48.48;42.03;57.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:10:26;49.94;41.82;55.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:12:52;51.15;42.03;56.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:15:17;51.31;42.03;56.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:17:44;51.61;41.22;57.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:20:16;51.92;42.93;57.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:22:42;50.82;42.03;57.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:25:08;51.09;41.89;57.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:27:33;50.81;41.22;55.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:29:59;50.20;43.54;57.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:32:24;49.27;41.14;56.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:34:49;50.19;41.68;57.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:37:15;46.02;41.53;53.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:39:40;46.77;41.55;53.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:42:05;46.83;40.80;56.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:44:31;47.48;41.30;54.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:46:57;45.90;41.22;54.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:49:22;48.01;40.13;55.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:51:48;47.86;41.61;54.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:54:13;46.33;41.61;53.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:56:38;46.11;41.61;53.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T03:59:05;45.10;41.46;50.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:01:30;45.18;41.14;51.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:03:56;44.83;41.38;51.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:06:21;47.16;41.38;54.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:08:46;45.12;41.53;51.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:11:11;44.17;41.14;51.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:13:55;44.95;40.89;50.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:16:22;44.43;41.38;50.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:18:53;44.21;40.71;50.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:21:20;44.46;41.38;48.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:23:46;44.12;40.89;49.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:26:12;43.52;40.89;47.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:28:37;44.09;41.26;50.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:31:04;43.63;41.22;48.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:33:29;43.53;41.46;49.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:35:55;43.53;40.62;50.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:38:22;43.49;41.14;50.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:40:51;43.43;40.89;49.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:43:17;43.41;40.80;50.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:45:43;43.02;41.14;52.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:48:08;42.82;40.80;57.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:50:34;42.66;40.71;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:52:59;42.65;40.80;46.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:55:24;42.60;40.80;50.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T04:57:52;42.54;40.62;49.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:00:21;42.59;40.62;47.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:02:51;42.63;40.98;55.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:05:17;42.69;40.53;46.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:07:42;42.64;40.33;48.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:10:08;42.66;40.80;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:12:33;42.65;40.71;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:14:58;42.71;40.71;51.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:17:23;42.65;40.89;48.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:19:49;42.62;40.45;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:22:14;42.58;40.53;49.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:24:39;42.54;40.53;50.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:27:04;42.88;40.98;50.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:29:30;42.84;41.06;56.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:31:55;42.68;40.33;53.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:34:20;42.74;40.80;53.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:36:45;43.03;40.71;55.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:39:10;43.21;40.89;51.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:41:36;43.55;41.22;53.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:44:01;43.62;41.14;50.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:46:27;43.22;40.98;52.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:48:52;42.89;40.80;46.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:51:35;43.26;41.38;48.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:56:41;42.84;40.43;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T05:59:16;42.55;40.13;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:01:45;42.70;40.89;45.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:04:14;42.33;40.62;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:06:44;42.03;40.53;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:09:14;41.98;40.33;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:11:43;42.26;40.80;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:14:08;42.33;40.23;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:16:36;42.10;40.43;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:19:01;42.16;39.92;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:21:28;41.91;39.70;43.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:23:53;41.52;39.46;43.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:26:19;41.42;39.46;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:28:45;41.23;39.08;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:31:10;41.20;39.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:33:37;41.03;39.08;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:38:52;41.11;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:41:19;41.60;38.95;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:44:01;42.00;40.13;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:46:29;41.90;40.13;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:48:55;41.93;40.23;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:51:20;41.90;40.33;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:53:46;41.96;40.03;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:56:11;42.08;40.62;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T06:58:36;42.09;40.43;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:01:02;42.13;40.23;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:03:31;42.05;40.23;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:05:56;41.95;40.43;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:08:22;41.99;40.53;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:10:47;42.08;40.62;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:13:12;41.99;40.23;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:15:38;42.11;40.71;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:18:04;42.11;40.54;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:20:29;42.16;40.43;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:22:54;42.12;40.43;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:25:20;42.09;40.13;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:27:45;42.07;40.23;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:30:10;41.89;40.18;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:32:36;41.88;40.23;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:35:01;41.87;40.33;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:37:28;41.81;40.13;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:39:54;41.87;40.23;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:42:19;41.96;39.81;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:44:44;41.93;39.92;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:47:10;41.88;39.92;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:49:35;41.92;39.81;45.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:52:00;41.85;40.13;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:54:25;41.57;39.58;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:56:51;41.68;39.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T07:59:17;41.47;39.46;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:01:43;41.63;38.67;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:04:08;42.07;39.58;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:06:33;41.61;39.81;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:08:58;41.62;39.70;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:11:24;41.36;39.08;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:13:49;41.20;38.95;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:16:14;41.02;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:18:40;41.13;38.21;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:21:05;40.92;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:23:30;40.73;38.32;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:25:56;41.03;38.52;44.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:28:21;41.95;38.37;54.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:30:46;40.91;38.52;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:33:12;40.50;37.70;46.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:35:37;40.73;38.05;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:38:02;40.50;37.70;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:40:28;40.44;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:42:53;40.36;37.12;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:45:18;40.90;38.05;47.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:47:43;40.45;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:50:16;40.38;37.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:52:51;40.81;37.52;45.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:55:17;40.44;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T08:57:45;40.43;37.87;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:00:11;40.46;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:02:41;40.84;38.05;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:05:10;40.77;37.88;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:07:35;40.83;37.88;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:10:00;40.53;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:12:26;40.43;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:14:51;40.36;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:17:16;40.41;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:19:42;40.81;37.88;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:22:09;40.84;37.70;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:24:44;40.51;38.05;47.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:27:11;40.30;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:29:37;40.25;38.02;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:32:02;40.93;37.12;45.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:37:20;40.80;37.70;51.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:39:45;40.74;37.12;47.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:42:10;40.61;37.32;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:44:36;40.50;37.52;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:47:02;40.72;37.32;50.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:49:37;40.07;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:52:09;40.05;37.32;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:54:34;40.03;37.17;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:57:03;39.90;36.69;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T09:59:28;40.51;36.91;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:01:54;39.78;36.69;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:04:23;40.40;36.91;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:06:49;39.74;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:09:15;39.72;36.56;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:11:40;39.50;36.45;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:14:06;39.96;36.45;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:16:33;39.31;35.36;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:18:58;39.30;36.20;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:21:27;39.32;35.94;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:23:57;39.08;35.66;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:26:24;39.12;35.36;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:28:50;38.87;33.90;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:31:19;38.87;35.04;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:33:47;38.82;35.01;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:36:13;38.73;35.36;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:38:39;38.84;35.36;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:41:04;39.02;35.36;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:54:11;39.20;35.36;42.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:56:44;39.05;35.36;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T10:59:22;39.72;35.66;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:01:48;39.61;35.66;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:04:14;39.07;35.66;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:09:28;39.10;35.36;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:12:01;39.71;36.20;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:14:27;39.13;35.36;49.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:19:24;38.85;34.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:24:24;38.74;34.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:26:51;38.65;35.04;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:29:17;38.61;34.31;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:31:43;38.62;33.97;40.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:34:09;39.05;35.04;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:36:45;39.02;35.04;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:39:12;38.67;34.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:41:37;38.69;35.04;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:44:03;38.66;35.04;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:46:28;38.76;35.04;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:48:54;38.75;34.69;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-02T11:51:19;38.57;34.69;41.22;;
