sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45633;BME280;31352;41.406;2.158;2022-08-02T16:38:50;100673.56;;;30.07;48.99
45633;BME280;31352;41.406;2.158;2022-08-02T16:41:17;100677.72;;;31.65;43.69
45633;BME280;31352;41.406;2.158;2022-08-02T16:43:45;100677.72;;;31.65;43.69
45633;BME280;31352;41.406;2.158;2022-08-02T16:46:11;100682.16;;;27.73;43.01
45633;BME280;31352;41.406;2.158;2022-08-02T16:48:39;100676.22;;;27.23;44.39
45633;BME280;31352;41.406;2.158;2022-08-02T16:51:05;100679.47;;;26.79;42.31
45633;BME280;31352;41.406;2.158;2022-08-02T16:53:39;100686.31;;;26.33;43.47
45633;BME280;31352;41.406;2.158;2022-08-02T16:56:29;100684.03;;;26.19;43.92
45633;BME280;31352;41.406;2.158;2022-08-02T16:58:55;100687.13;;;26.24;43.51
45633;BME280;31352;41.406;2.158;2022-08-02T17:01:25;100698.63;;;26.15;43.40
45633;BME280;31352;41.406;2.158;2022-08-02T17:04:12;100698.25;;;26.20;43.79
45633;BME280;31352;41.406;2.158;2022-08-02T17:06:40;100701.91;;;26.28;43.76
45633;BME280;31352;41.406;2.158;2022-08-02T17:09:17;100691.63;;;26.24;43.28
45633;BME280;31352;41.406;2.158;2022-08-02T17:12:04;100691.22;;;26.28;43.78
45633;BME280;31352;41.406;2.158;2022-08-02T17:14:32;100693.22;;;26.26;44.00
45633;BME280;31352;41.406;2.158;2022-08-02T17:17:20;100692.75;;;26.21;43.43
45633;BME280;31352;41.406;2.158;2022-08-02T17:19:59;100696.16;;;26.23;43.69
45633;BME280;31352;41.406;2.158;2022-08-02T17:22:25;100694.19;;;26.25;43.35
45633;BME280;31352;41.406;2.158;2022-08-02T17:24:52;100699.38;;;26.17;43.69
45633;BME280;31352;41.406;2.158;2022-08-02T17:27:19;100704.56;;;26.19;43.98
45633;BME280;31352;41.406;2.158;2022-08-02T17:29:45;100699.72;;;26.13;43.48
45633;BME280;31352;41.406;2.158;2022-08-02T17:35:24;100693.31;;;29.90;39.66
45633;BME280;31352;41.406;2.158;2022-08-02T17:38:08;100698.94;;;30.55;41.88
45633;BME280;31352;41.406;2.158;2022-08-02T17:40:35;100688.50;;;30.68;45.81
45633;BME280;31352;41.406;2.158;2022-08-02T17:43:02;100692.78;;;29.87;44.82
45633;BME280;31352;41.406;2.158;2022-08-02T17:45:41;100697.59;;;30.17;44.26
45633;BME280;31352;41.406;2.158;2022-08-02T17:48:27;100705.94;;;30.40;46.00
45633;BME280;31352;41.406;2.158;2022-08-02T17:51:15;100704.66;;;30.18;44.88
45633;BME280;31352;41.406;2.158;2022-08-02T17:54:02;100709.44;;;29.98;44.80
45633;BME280;31352;41.406;2.158;2022-08-02T17:56:28;100710.97;;;29.75;45.23
45633;BME280;31352;41.406;2.158;2022-08-02T17:58:55;100707.16;;;30.11;46.85
45633;BME280;31352;41.406;2.158;2022-08-02T18:01:22;100709.66;;;30.13;46.59
45633;BME280;31352;41.406;2.158;2022-08-02T18:03:51;100707.88;;;30.21;45.65
45633;BME280;31352;41.406;2.158;2022-08-02T18:06:19;100713.94;;;29.90;45.04
45633;BME280;31352;41.406;2.158;2022-08-02T18:08:51;100722.09;;;30.14;44.80
45633;BME280;31352;41.406;2.158;2022-08-02T18:11:21;100723.63;;;30.16;44.49
45633;BME280;31352;41.406;2.158;2022-08-02T18:14:07;100728.78;;;30.44;44.02
45633;BME280;31352;41.406;2.158;2022-08-02T18:16:34;100738.72;;;30.51;43.25
45633;BME280;31352;41.406;2.158;2022-08-02T18:19:05;100739.94;;;30.31;43.83
45633;BME280;31352;41.406;2.158;2022-08-02T18:21:42;100742.31;;;30.26;44.21
45633;BME280;31352;41.406;2.158;2022-08-02T18:24:11;100747.78;;;30.42;43.97
45633;BME280;31352;41.406;2.158;2022-08-02T18:26:37;100745.97;;;30.25;44.06
45633;BME280;31352;41.406;2.158;2022-08-02T18:29:08;100753.88;;;29.85;44.92
45633;BME280;31352;41.406;2.158;2022-08-02T18:31:37;100751.19;;;29.85;44.55
45633;BME280;31352;41.406;2.158;2022-08-02T18:34:16;100747.91;;;30.07;43.82
45633;BME280;31352;41.406;2.158;2022-08-02T18:36:49;100749.81;;;30.48;42.46
45633;BME280;31352;41.406;2.158;2022-08-02T18:39:16;100749.25;;;30.37;42.70
45633;BME280;31352;41.406;2.158;2022-08-02T18:41:42;100753.47;;;30.05;43.75
45633;BME280;31352;41.406;2.158;2022-08-02T18:44:13;100744.25;;;30.16;43.14
45633;BME280;31352;41.406;2.158;2022-08-02T18:46:41;100751.75;;;29.96;43.72
45633;BME280;31352;41.406;2.158;2022-08-02T18:49:08;100749.25;;;30.03;43.93
45633;BME280;31352;41.406;2.158;2022-08-02T18:51:40;100748.88;;;29.98;45.51
45633;BME280;31352;41.406;2.158;2022-08-02T18:54:07;100759.91;;;30.20;44.74
45633;BME280;31352;41.406;2.158;2022-08-02T18:56:34;100750.00;;;30.21;44.86
45633;BME280;31352;41.406;2.158;2022-08-02T18:59:04;100744.97;;;30.26;44.30
45633;BME280;31352;41.406;2.158;2022-08-02T19:01:32;100746.78;;;29.84;45.03
45633;BME280;31352;41.406;2.158;2022-08-02T19:04:11;100743.13;;;30.18;44.81
45633;BME280;31352;41.406;2.158;2022-08-02T19:06:38;100747.59;;;30.10;45.24
45633;BME280;31352;41.406;2.158;2022-08-02T19:09:06;100755.25;;;30.30;44.92
45633;BME280;31352;41.406;2.158;2022-08-02T19:11:41;100757.38;;;30.19;45.18
45633;BME280;31352;41.406;2.158;2022-08-02T19:14:13;100755.72;;;30.18;46.59
45633;BME280;31352;41.406;2.158;2022-08-02T19:16:53;100746.03;;;30.33;45.85
45633;BME280;31352;41.406;2.158;2022-08-02T19:19:20;100746.47;;;30.54;45.15
45633;BME280;31352;41.406;2.158;2022-08-02T19:21:47;100748.63;;;30.17;46.00
45633;BME280;31352;41.406;2.158;2022-08-02T19:24:34;100757.81;;;30.40;45.34
45633;BME280;31352;41.406;2.158;2022-08-02T19:27:02;100754.41;;;30.30;45.73
45633;BME280;31352;41.406;2.158;2022-08-02T19:29:39;100749.31;;;30.19;45.93
45633;BME280;31352;41.406;2.158;2022-08-02T19:32:13;100748.31;;;30.20;46.18
45633;BME280;31352;41.406;2.158;2022-08-02T19:35:00;100738.06;;;30.15;47.23
45633;BME280;31352;41.406;2.158;2022-08-02T19:37:27;100734.53;;;30.15;47.73
45633;BME280;31352;41.406;2.158;2022-08-02T19:40:04;100737.56;;;30.20;47.98
45633;BME280;31352;41.406;2.158;2022-08-02T19:42:31;100738.75;;;30.17;47.88
45633;BME280;31352;41.406;2.158;2022-08-02T19:45:18;100743.56;;;30.40;47.61
45633;BME280;31352;41.406;2.158;2022-08-02T19:48:08;100745.59;;;30.12;49.00
45633;BME280;31352;41.406;2.158;2022-08-02T19:50:41;100742.50;;;29.99;49.10
45633;BME280;31352;41.406;2.158;2022-08-02T19:53:14;100744.72;;;30.03;49.42
45633;BME280;31352;41.406;2.158;2022-08-02T19:55:42;100742.50;;;29.99;49.84
45633;BME280;31352;41.406;2.158;2022-08-02T19:58:28;100747.19;;;29.71;51.02
45633;BME280;31352;41.406;2.158;2022-08-02T20:00:55;100758.72;;;29.63;51.08
45633;BME280;31352;41.406;2.158;2022-08-02T20:03:22;100752.91;;;29.94;50.36
45633;BME280;31352;41.406;2.158;2022-08-02T20:06:09;100763.19;;;29.80;51.22
45633;BME280;31352;41.406;2.158;2022-08-02T20:08:37;100774.09;;;29.79;51.26
45633;BME280;31352;41.406;2.158;2022-08-02T20:11:04;100771.69;;;29.94;51.51
45633;BME280;31352;41.406;2.158;2022-08-02T20:13:40;100774.13;;;29.61;51.96
45633;BME280;31352;41.406;2.158;2022-08-02T20:16:12;100760.34;;;29.56;51.66
45633;BME280;31352;41.406;2.158;2022-08-02T20:18:54;100769.41;;;29.55;52.42
45633;BME280;31352;41.406;2.158;2022-08-02T20:21:21;100778.03;;;29.85;51.43
45633;BME280;31352;41.406;2.158;2022-08-02T20:24:02;100776.84;;;29.44;52.63
45633;BME280;31352;41.406;2.158;2022-08-02T20:26:28;100777.88;;;29.68;51.66
45633;BME280;31352;41.406;2.158;2022-08-02T20:28:57;100786.28;;;29.73;51.36
45633;BME280;31352;41.406;2.158;2022-08-02T20:31:28;100783.53;;;29.83;51.59
45633;BME280;31352;41.406;2.158;2022-08-02T20:33:55;100790.22;;;29.79;51.44
45633;BME280;31352;41.406;2.158;2022-08-02T20:36:22;100783.22;;;29.86;51.70
45633;BME280;31352;41.406;2.158;2022-08-02T20:38:49;100785.75;;;29.88;51.58
45633;BME280;31352;41.406;2.158;2022-08-02T20:41:16;100782.69;;;29.83;51.03
45633;BME280;31352;41.406;2.158;2022-08-02T20:43:46;100786.97;;;29.93;50.81
45633;BME280;31352;41.406;2.158;2022-08-02T20:46:13;100785.75;;;29.88;50.68
45633;BME280;31352;41.406;2.158;2022-08-02T20:48:40;100789.75;;;29.84;51.62
45633;BME280;31352;41.406;2.158;2022-08-02T20:51:09;100795.16;;;29.92;50.18
45633;BME280;31352;41.406;2.158;2022-08-02T20:53:39;100784.88;;;29.61;51.19
45633;BME280;31352;41.406;2.158;2022-08-02T20:56:21;100785.66;;;29.79;50.50
45633;BME280;31352;41.406;2.158;2022-08-02T20:58:48;100788.50;;;29.96;49.70
45633;BME280;31352;41.406;2.158;2022-08-02T21:01:17;100784.38;;;29.84;49.41
45633;BME280;31352;41.406;2.158;2022-08-02T21:03:47;100782.22;;;29.87;49.28
45633;BME280;31352;41.406;2.158;2022-08-02T21:06:24;100778.16;;;29.57;49.08
45633;BME280;31352;41.406;2.158;2022-08-02T21:08:53;100780.09;;;29.73;48.91
45633;BME280;31352;41.406;2.158;2022-08-02T21:11:20;100777.31;;;29.83;48.33
45633;BME280;31352;41.406;2.158;2022-08-02T21:13:59;100775.97;;;29.61;46.68
45633;BME280;31352;41.406;2.158;2022-08-02T21:16:33;100769.78;;;29.60;46.68
45633;BME280;31352;41.406;2.158;2022-08-02T21:19:00;100769.28;;;29.65;46.68
45633;BME280;31352;41.406;2.158;2022-08-02T21:21:27;100773.00;;;29.90;46.24
45633;BME280;31352;41.406;2.158;2022-08-02T21:23:55;100767.81;;;29.70;47.37
45633;BME280;31352;41.406;2.158;2022-08-02T21:26:22;100768.84;;;29.69;46.24
45633;BME280;31352;41.406;2.158;2022-08-02T21:28:56;100766.03;;;29.53;46.43
45633;BME280;31352;41.406;2.158;2022-08-02T21:31:23;100767.50;;;29.73;46.47
45633;BME280;31352;41.406;2.158;2022-08-02T21:33:57;100766.78;;;29.63;46.45
45633;BME280;31352;41.406;2.158;2022-08-02T21:36:26;100772.56;;;29.76;46.50
45633;BME280;31352;41.406;2.158;2022-08-02T21:38:58;100774.03;;;29.45;46.79
45633;BME280;31352;41.406;2.158;2022-08-02T21:41:29;100767.91;;;29.35;46.94
45633;BME280;31352;41.406;2.158;2022-08-02T21:44:17;100772.66;;;29.41;46.55
45633;BME280;31352;41.406;2.158;2022-08-02T21:46:47;100769.94;;;29.59;45.98
45633;BME280;31352;41.406;2.158;2022-08-02T21:49:15;100778.66;;;29.61;45.31
45633;BME280;31352;41.406;2.158;2022-08-02T21:51:42;100782.53;;;29.41;44.64
45633;BME280;31352;41.406;2.158;2022-08-02T21:54:15;100773.94;;;29.37;44.86
45633;BME280;31352;41.406;2.158;2022-08-02T21:56:46;100774.44;;;29.58;43.80
45633;BME280;31352;41.406;2.158;2022-08-02T21:59:14;100767.41;;;29.57;45.20
45633;BME280;31352;41.406;2.158;2022-08-02T22:01:42;100772.34;;;29.70;45.05
45633;BME280;31352;41.406;2.158;2022-08-02T22:04:18;100778.31;;;29.20;45.18
45633;BME280;31352;41.406;2.158;2022-08-02T22:06:45;100768.34;;;29.31;44.27
45633;BME280;31352;41.406;2.158;2022-08-02T22:09:15;100766.69;;;29.30;44.05
45633;BME280;31352;41.406;2.158;2022-08-02T22:12:02;100764.34;;;29.52;44.44
45633;BME280;31352;41.406;2.158;2022-08-02T22:14:31;100771.50;;;29.44;43.70
45633;BME280;31352;41.406;2.158;2022-08-02T22:16:58;100781.47;;;29.34;44.11
45633;BME280;31352;41.406;2.158;2022-08-02T22:19:33;100772.88;;;29.48;43.76
45633;BME280;31352;41.406;2.158;2022-08-02T22:22:00;100780.09;;;29.30;43.57
45633;BME280;31352;41.406;2.158;2022-08-02T22:24:26;100773.72;;;29.48;43.50
45633;BME280;31352;41.406;2.158;2022-08-02T22:26:55;100775.59;;;29.56;44.03
45633;BME280;31352;41.406;2.158;2022-08-02T22:29:22;100777.72;;;29.26;44.04
45633;BME280;31352;41.406;2.158;2022-08-02T22:31:50;100773.91;;;29.29;43.32
45633;BME280;31352;41.406;2.158;2022-08-02T22:34:17;100782.59;;;29.13;43.70
45633;BME280;31352;41.406;2.158;2022-08-02T22:37:03;100783.28;;;29.15;43.38
45633;BME280;31352;41.406;2.158;2022-08-02T22:39:32;100779.06;;;29.13;43.67
45633;BME280;31352;41.406;2.158;2022-08-02T22:41:59;100782.94;;;29.28;43.78
45633;BME280;31352;41.406;2.158;2022-08-02T22:44:32;100779.94;;;29.31;43.43
45633;BME280;31352;41.406;2.158;2022-08-02T22:46:59;100782.53;;;29.41;43.73
45633;BME280;31352;41.406;2.158;2022-08-02T22:49:45;100781.69;;;29.40;43.41
45633;BME280;31352;41.406;2.158;2022-08-02T22:52:22;100774.78;;;29.20;42.96
45633;BME280;31352;41.406;2.158;2022-08-02T22:54:49;100777.47;;;29.02;43.52
45633;BME280;31352;41.406;2.158;2022-08-02T22:57:16;100781.69;;;29.05;43.72
45633;BME280;31352;41.406;2.158;2022-08-02T22:59:56;100777.03;;;29.24;43.07
45633;BME280;31352;41.406;2.158;2022-08-02T23:02:23;100776.56;;;29.29;44.07
45633;BME280;31352;41.406;2.158;2022-08-02T23:04:50;100772.97;;;29.38;43.49
45633;BME280;31352;41.406;2.158;2022-08-02T23:07:17;100777.00;;;29.07;43.76
45633;BME280;31352;41.406;2.158;2022-08-02T23:09:43;100769.38;;;29.30;42.95
45633;BME280;31352;41.406;2.158;2022-08-02T23:12:10;100769.66;;;28.91;43.35
45633;BME280;31352;41.406;2.158;2022-08-02T23:14:37;100773.72;;;28.95;43.46
45633;BME280;31352;41.406;2.158;2022-08-02T23:17:03;100771.34;;;28.92;43.47
45633;BME280;31352;41.406;2.158;2022-08-02T23:19:49;100771.88;;;28.96;43.85
45633;BME280;31352;41.406;2.158;2022-08-02T23:22:19;100770.91;;;28.97;43.77
45633;BME280;31352;41.406;2.158;2022-08-02T23:24:55;100774.81;;;28.85;43.91
45633;BME280;31352;41.406;2.158;2022-08-02T23:27:22;100768.66;;;29.10;43.23
45633;BME280;31352;41.406;2.158;2022-08-02T23:29:49;100777.63;;;28.83;44.18
45633;BME280;31352;41.406;2.158;2022-08-02T23:32:16;100772.81;;;29.04;45.00
45633;BME280;31352;41.406;2.158;2022-08-02T23:34:47;100770.19;;;28.95;43.95
45633;BME280;31352;41.406;2.158;2022-08-02T23:37:15;100774.09;;;29.00;43.82
45633;BME280;31352;41.406;2.158;2022-08-02T23:39:42;100771.03;;;29.13;43.64
45633;BME280;31352;41.406;2.158;2022-08-02T23:42:08;100772.50;;;28.90;43.99
45633;BME280;31352;41.406;2.158;2022-08-02T23:44:35;100771.88;;;28.96;44.22
45633;BME280;31352;41.406;2.158;2022-08-02T23:47:02;100765.13;;;28.92;43.40
45633;BME280;31352;41.406;2.158;2022-08-02T23:49:29;100761.47;;;28.93;43.25
45633;BME280;31352;41.406;2.158;2022-08-02T23:51:55;100755.25;;;29.10;43.39
45633;BME280;31352;41.406;2.158;2022-08-02T23:54:27;100752.28;;;28.95;43.34
45633;BME280;31352;41.406;2.158;2022-08-02T23:56:54;100751.94;;;29.16;42.69
45633;BME280;31352;41.406;2.158;2022-08-02T23:59:21;100755.72;;;29.05;42.75
