sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:01:59;79.34613623021991;;;205;155017
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:04:30;80.55608833391756;;;203;151199
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:07:00;76.85225953648481;;;192;149898
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:09:31;86.02264732042109;;;216;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:12:02;80.01061500696609;;;201;150730
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:19:34;78.3025180022921;;;197;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:22:05;83.16557209333025;;;210;151505
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:24:36;85.12962617569475;;;213;150124
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:27:05;82.85312159757814;;;208;150628
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:29:36;78.1478429600489;;;196;150484
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:32:07;95.34087673881234;;;240;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:34:38;82.07496179844257;;;205;149863
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:37:08;74.4569199390087;;;188;151497
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:39:39;78.4897762035099;;;195;149064
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:47:11;88.21893130579913;;;222;150988
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:54:44;82.5032567075016;;;209;151994
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T00:59:46;79.69669866104206;;;199;149818
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:02:16;88.96880724096054;;;221;149041
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:04:47;77.88870218444202;;;197;151755
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:07:16;81.56985496481886;;;205;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:09:47;85.66142956726902;;;213;149192
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:12:17;77.84367718703665;;;196;151072
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:14:50;86.8312592533312;;;217;149946
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:17:43;77.54918076250067;;;195;150872
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:22:23;81.18973173231036;;;206;152236
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:25:00;96.40051836767078;;;243;151244
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:27:30;89.77516485262572;;;226;151044
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:34:56;72.48300764655905;;;182;150656
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:37:28;96.2264901188914;;;242;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:39:56;78.70922203059139;;;197;150173
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:42:26;91.72004870559584;;;231;151112
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:44:56;83.53665004773522;;;210;150832
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:47:30;84.43342491456141;;;210;149230
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:49:58;88.95624670532419;;;225;151760
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:52:28;69.14551062603803;;;170;147515
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T01:55:02;84.85351739886343;;;218;154148
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:02:32;82.86311802075524;;;210;152058
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:05:03;83.86105296627011;;;211;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:07:33;75.63041935077256;;;190;150733
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:10:04;86.9979740197831;;;219;151038
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:12:35;76.30419940830778;;;190;149402
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:15:07;77.66352376884917;;;197;152195
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:17:36;86.0923632885157;;;216;150536
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:20:07;89.72722922316159;;;225;150456
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:22:39;72.8126208542814;;;182;149974
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:25:17;83.80327868852459;;;213;152500
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:30:11;81.94275940253387;;;206;150837
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:32:42;74.76585957539885;;;188;150871
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:35:14;93.2746196957566;;;233;149880
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:37:44;82.74152931928104;;;207;150106
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:40:15;81.48607619731645;;;208;153155
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:42:47;82.15190125820024;;;206;150453
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:45:17;86.75328790999842;;;219;151464
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:47:48;81.87990946611636;;;205;150220
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:50:19;90.20823398505802;;;227;150984
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T02:52:49;82.01289911617167;;;206;150708
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:00:21;89.76966992584815;;;228;152390
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:02:51;89.09401023377144;;;222;149505
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:05:21;86.92820448065714;;;218;150469
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:07:53;72.88852304485499;;;183;150641
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:10:23;79.43390106507623;;;200;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:13:01;83.82396966370622;;;210;150315
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:17:55;79.96552067102078;;;201;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:20:26;83.56490539258925;;;210;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:22:57;76.27541681919531;;;191;150245
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:25:27;85.64087924636026;;;215;150629
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:27:59;90.64465044162763;;;228;150919
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:30:30;77.19433908180066;;;193;150011
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:33:00;87.29139922978177;;;221;151905
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:35:31;72.21993163711812;;;181;150374
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:43:04;88.90392422192151;;;219;147800
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:45:34;81.74333889101537;;;210;154141
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:48:04;89.07470158643508;;;223;150211
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:50:35;81.87219723515736;;;206;150967
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:53:06;72.2857884542423;;;181;150237
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:55:38;76.42500796093833;;;192;150736
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T03:58:08;80.46366189328606;;;202;150627
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:00:39;87.95156061196326;;;222;151447
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:03:09;85.06296912161223;;;214;150947
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:05:39;78.68040578320952;;;197;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:08:12;73.13195548489666;;;184;150960
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:10:42;98.17495280050346;;;247;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:13:12;83.39180114262804;;;208;149655
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:15:53;81.38003687121412;;;206;151880
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:18:14;78.28882986159654;;;196;150213
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:20:44;92.6607146407906;;;233;150873
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:23:15;76.92511036506384;;;194;151316
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:25:47;80.21875398910261;;;199;148843
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:28:18;81.45948239287229;;;208;153205
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:35:51;76.37231503579952;;;192;150840
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:38:20;87.3871249635887;;;220;151052
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:40:53;81.44579595964973;;;204;150284
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:43:22;85.52051497934912;;;215;150841
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:45:53;82.95335203328769;;;208;150446
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:48:23;83.10249307479225;;;209;150898
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:50:53;84.22234699606962;;;210;149604
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:53:23;79.6125522457374;;;200;150730
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:56:01;83.75785643400596;;;211;151150
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T04:58:32;83.86216398828844;;;211;150962
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:00:56;87.19483466824157;;;219;150697
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:03:27;86.90936028361288;;;219;151192
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:06:11;88.54580542626859;;;221;149753
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:08:29;83.41239721695129;;;211;151776
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:11:00;81.59041611112217;;;205;150753
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:13:31;80.77199904033269;;;202;150052
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:16:01;88.23946084879886;;;218;148233
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:18:33;81.90593818051809;;;210;153835
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:21:10;76.57996024755536;;;192;150431
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:28:35;82.71027117153191;;;210;152339
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:31:06;72.05748406031778;;;178;148215
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:33:37;90.94116263572576;;;232;153066
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:36:07;75.51844008470852;;;189;150162
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:38:38;79.53160282157344;;;199;150129
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:41:16;76.93324520819564;;;194;151300
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:46:11;83.7198176768415;;;210;150502
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:48:41;81.27112285617534;;;204;150607
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:51:16;90.12867053622605;;;228;151783
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:56:46;84.47052044317557;;;215;152716
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T05:58:52;93.24876299272739;;;234;150565
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:01:16;71.53312712363972;;;180;150979
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:07:18;85.87176483118543;;;215;150224
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:09:49;90.35125543135759;;;227;150745
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:12:20;79.10296702711341;;;198;150184
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:14:51;87.0528648306426;;;220;151632
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:22:24;73.8080593639015;;;186;151203
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:27:25;86.31783175941874;;;218;151533
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:29:55;77.91014363434172;;;195;150173
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:32:26;83.43035827151459;;;209;150305
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:34:56;80.92240968953298;;;204;151256
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:37:36;79.50247696159377;;;199;150184
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:40:07;88.24821307351355;;;221;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:44:57;78.44706824094456;;;196;149910
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:47:33;76.53569672730171;;;192;150518
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:50:10;80.33787204561806;;;201;150116
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:52:28;77.9361646568867;;;194;149353
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:54:58;85.35247781433841;;;214;150435
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T06:57:29;79.53256482629455;;;201;151636
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:00:03;89.0986714751664;;;224;150844
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:02:30;95.56505852356;;;238;149427
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:05:02;69.80315510261063;;;175;150423
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:07:39;82.34289841749295;;;209;152290
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:10:16;90.25426255905955;;;227;150907
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:12:33;84.74239108812412;;;213;150810
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:15:10;75.17990914085847;;;187;149242
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:17:36;88.69444168241026;;;223;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:20:05;85.843222463647;;;214;149575
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:22:36;80.66102695258705;;;205;152490
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:25:07;88.33418440092578;;;222;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:27:38;81.2344449975112;;;204;150675
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:30:09;80.402810118017;;;202;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:32:39;83.027495337224;;;207;149589
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:40:12;81.8169180970285;;;206;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:42:42;81.68604263157192;;;204;149842
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:45:12;77.52716463475868;;;193;149367
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:47:43;86.21831377638863;;;217;151012
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:50:13;74.79312539783578;;;188;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:52:43;88.74076453581753;;;221;149424
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:55:14;76.99278358016444;;;194;151183
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T07:57:59;78.35946414790679;;;198;151609
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:00:22;80.34418068159972;;;202;150851
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:02:49;74.23580786026201;;;187;151140
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:05:17;77.30007570625972;;;194;150582
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:07:49;87.98184119076794;;;219;149349
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:10:25;70.08517842846456;;;178;152386
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:12:50;82.30179977204655;;;207;150908
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:15:30;80.61580413933694;;;203;151087
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:17:52;84.95218922999497;;;211;149025
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:20:23;81.74064128889592;;;207;151944
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:22:53;80.89459909588389;;;204;151308
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:25:25;69.84819658608625;;;175;150326
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:32:56;78.01253772927792;;;196;150745
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:35:27;76.91443599384156;;;194;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:37:58;76.86486917041698;;;193;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:42:59;90.28485067516509;;;229;152185
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:45:30;83.08312973084527;;;208;150211
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:48:01;85.76982425201899;;;214;149703
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:50:32;80.21390374331551;;;201;150348
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:53:03;89.24203762708727;;;225;151274
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:55:38;87.22840698623862;;;219;150639
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T08:58:10;87.45521666280702;;;214;146818
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:00:34;73.99330165900771;;;190;154068
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:03:05;82.66839672804372;;;206;149513
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:05:36;87.63943381519738;;;223;152671
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:08:06;82.14753324781837;;;206;150461
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:10:44;86.76731496669233;;;216;149365
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:13:16;82.85875869688162;;;210;152066
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:15:39;81.26356882506424;;;204;150621
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:18:09;86.008719778042;;;217;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:25:56;80.98076706782139;;;204;151147
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:28:13;89.15010235752493;;;225;151430
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:30:43;91.34554389994724;;;228;149761
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:33:23;94.09138027270552;;;236;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:35:59;78.06083225463075;;;198;152189
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:38:16;76.91280544799038;;;192;149780
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:43:18;86.77537914471851;;;218;150734
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:45:48;74.72423200094887;;;189;151758
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:48:18;85.74334159748486;;;215;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:50:49;82.08262984737969;;;205;149849
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:53:18;81.06057580960747;;;203;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:55:54;77.9558250324816;;;195;150085
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T09:58:19;81.34241568366838;;;204;150475
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:00:53;88.61103200725842;;;223;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:03:27;78.9825347543098;;;198;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:08:23;74.29676325687345;;;187;151016
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:10:54;83.4386344946547;;;208;149571
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:13:24;85.81303881450876;;;216;151026
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:15:55;82.25437928408225;;;207;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:18:25;77.99856737325233;;;196;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:20:56;90.34218100415734;;;226;150096
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:23:28;81.23628554087493;;;203;149933
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:25:59;87.18120672991577;;;221;152097
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:28:30;80.5051934527783;;;201;149804
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:31:06;83.8637705886213;;;213;152390
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:33:43;75.97051336444633;;;191;150848
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:38:34;86.9501922300673;;;219;151121
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:41:04;80.24948850882943;;;202;151029
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:46:22;81.51103877352794;;;207;152372
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:48:59;83.55603891324098;;;210;150797
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:51:07;85.36262572789836;;;215;151120
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:53:39;85.05000993574882;;;214;150970
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T10:56:09;95.1818344738781;;;239;150659
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:08:44;78.63227497468279;;;198;151083
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:11:15;82.58884256501887;;;208;151110
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:14:03;84.45149682310996;;;212;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:16:15;84.04157418935743;;;207;147784
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:19:00;79.96428524534198;;;203;152318
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:21:19;78.41420212554233;;;197;150738
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:23:47;85.42288987499252;;;214;150311
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:26:40;78.80326797825838;;;195;148471
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:28:48;79.75797579757976;;;203;152712
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:31:24;86.61792752701844;;;218;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:36:21;74.44856580910015;;;188;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:39:06;87.62511920083757;;;219;149957
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:41:21;73.23209938836878;;;179;146657
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:43:54;82.27536659777581;;;209;152415
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:46:21;83.1293585184501;;;210;151571
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:48:52;87.2515753756665;;;216;148536
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:51:22;85.34624774229403;;;215;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:53:53;94.11580165094801;;;240;153003
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T11:59:02;78.95051636827624;;;198;150474
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:01:25;89.94135981826827;;;227;151432
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:03:56;81.8755491652688;;;205;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:06:26;88.60277104826197;;;217;146948
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:08:57;78.04752398737845;;;202;155290
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:11:28;86.266870738834;;;217;150927
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:13:59;76.12270927032289;;;189;148970
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:16:33;82.7575335627775;;;210;152252
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:18:59;89.97660608241857;;;225;150039
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:21:29;77.98284377436964;;;195;150033
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:24:00;85.54887228017587;;;215;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:26:40;78.15547782619332;;;197;151237
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:29:02;90.9536229197834;;;229;151066
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:36:35;87.20119984603745;;;219;150686
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:39:09;85.17558299954013;;;213;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:41:36;85.00431611062422;;;215;151757
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:44:15;86.9970069837047;;;218;150350
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:46:38;83.8627195103371;;;211;150961
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:49:13;81.59907653728017;;;205;150737
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:51:39;85.07409034628749;;;213;150222
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T12:54:12;85.09825848596014;;;208;146654
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:01:43;80.44710536446787;;;202;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:04:13;87.39607582307949;;;219;150350
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:06:44;79.54025731273241;;;200;150867
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:09:15;77.58603451378752;;;194;150027
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:11:46;91.35730858468678;;;231;151712
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:14:16;82.79760364627909;;;208;150729
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:16:47;77.44768621710635;;;194;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-02T13:19:25;76.98361783321539;;;194;151201
