sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:01:13;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:03:44;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:06:14;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:08:45;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:11:16;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:13:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:16:17;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:18:48;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:21:18;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:23:49;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:26:20;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:28:50;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:31:21;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:33:52;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:36:22;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:38:53;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:41:23;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:43:54;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:46:25;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:48:55;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:51:26;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:53:57;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:56:27;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T00:58:58;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:01:29;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:03:59;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:06:31;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:09:01;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:11:32;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:14:03;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:16:35;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:19:08;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:21:37;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:24:15;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:26:38;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:29:07;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:31:38;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:34:09;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:36:39;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:39:10;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:41:39;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:44:09;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:46:40;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:49:13;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:51:41;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:54:14;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:56:43;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T01:59:15;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:01:44;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:04:15;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:06:45;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:09:16;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:11:47;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:14:17;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:16:48;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:19:19;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:21:49;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:24:20;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:26:51;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:29:22;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:31:52;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:34:25;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:36:53;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:39:24;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:41:55;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:44:26;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:46:56;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:49:26;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:51:57;14;14;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:54:28;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:56:59;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T02:59:29;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:02:00;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:04:31;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:07:01;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:09:32;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:12:03;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:14:33;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:17:03;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:19:34;14;14;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:22:05;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:24:35;15;14;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:27:06;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:29:36;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:32:07;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:34:38;16;14;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:37:08;14;14;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:39:39;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:42:09;16;15;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:44:40;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:47:10;16;16;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:49:41;15;15;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:52:12;16;16;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:54:42;18;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:57:13;17;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T03:59:44;17;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:02:14;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:04:45;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:07:15;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:09:45;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:12:16;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:14:47;22;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:17:17;20;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:19:49;20;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:22:20;21;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:24:50;22;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:27:20;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:29:50;24;24;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:32:21;22;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:34:52;22;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:37:22;24;23;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:39:52;23;23;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:42:23;28;27;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:44:53;29;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:47:23;30;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:49:54;26;24;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:52:24;28;27;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:54:55;28;27;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:57:25;26;25;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T04:59:55;35;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:02:26;30;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:04:57;30;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:07:27;33;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:09:58;29;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:12:28;30;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:14:58;33;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:17:29;30;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:19:59;33;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:22:30;34;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:25:00;37;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:27:31;34;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:30:01;33;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:32:31;37;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:35:02;35;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:37:33;36;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:40:04;33;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:42:33;34;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:45:05;40;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:47:34;35;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:50:05;37;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:52:45;39;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:55:06;35;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T05:57:36;35;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:00:07;37;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:02:41;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:05:08;42;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:07:37;37;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:10:09;41;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:12:40;36;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:15:10;42;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:17:39;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:20:10;41;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:22:40;48;42;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:25:11;44;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:27:41;43;42;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:30:12;41;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:32:42;43;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:35:13;48;41;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:37:45;41;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:40:25;51;44;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:42:47;38;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:45:15;43;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:47:45;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:50:15;45;42;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:52:46;40;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:55:16;44;41;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T06:57:47;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:00:17;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:02:48;41;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:05:17;44;41;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:07:47;44;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:10:17;48;43;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:12:48;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:15:18;41;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:17:48;40;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:20:18;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:22:48;39;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:25:19;42;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:27:49;42;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:30:19;41;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:32:50;40;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:35:21;43;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:37:51;43;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:40:22;44;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:42:54;42;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:45:23;40;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:47:53;45;42;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:50:24;42;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:52:54;41;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:55:25;43;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T07:57:55;38;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:00:25;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:02:56;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:05:26;43;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:07:56;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:10:27;37;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:12:57;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:15:28;40;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:17:58;42;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:20:28;36;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:22:59;35;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:25:30;41;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:28:00;41;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:30:31;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:33:01;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:35:32;41;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:38:02;41;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:40:32;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:43:03;42;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:45:33;45;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:48:05;38;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:50:34;42;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:53:05;38;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:55:35;41;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T08:58:05;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:00:36;38;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:03:06;34;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:05:37;37;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:08:07;35;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:10:38;35;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:13:09;41;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:15:39;36;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:18:09;37;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:23:10;46;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:25:40;38;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:28:11;39;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:30:41;37;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:33:12;39;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:35:42;38;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:38:13;46;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:40:43;40;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:43:14;37;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:45:44;35;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:48:15;40;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:50:45;40;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:53:15;38;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:55:53;43;41;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T09:58:17;44;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:03:17;42;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:05:48;32;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:08:17;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:10:48;33;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:13:18;33;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:15:48;43;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:18:18;45;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:20:49;43;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:23:19;41;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:25:49;36;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:28:25;40;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:30:50;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:33:21;35;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:35:52;39;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:38:22;38;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:40:53;44;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:45:53;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:48:23;37;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:50:54;40;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:53:25;42;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:55:56;40;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T10:58:26;41;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:00:55;43;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:05:59;41;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:08:27;40;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:10:58;38;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:13:27;43;39;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:15:59;45;41;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:23:33;37;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:26:00;42;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:28:30;40;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:31:00;37;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:33:32;39;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:36:03;39;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:38:32;40;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:41:02;45;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:43:33;40;38;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:46:03;34;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:48:35;46;40;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:51:06;38;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:56:05;41;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T11:58:35;40;37;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:01:06;33;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:03:37;37;36;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:06:07;36;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:08:37;28;26;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:11:07;31;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:13:41;37;34;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:16:09;32;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:18:39;34;33;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:23:41;33;32;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:26:10;31;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:28:40;37;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:31:11;30;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:33:45;40;35;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:36:14;34;31;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:41:12;31;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:43:42;29;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:46:14;30;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:48:43;30;30;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:51:18;26;26;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:53:44;29;29;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T12:58:47;23;23;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:01:19;25;24;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:03:46;33;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:06:17;27;25;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:08:47;29;28;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:11:18;24;23;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:13:48;26;24;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:16:18;27;26;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:18:49;27;26;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:21:19;24;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:23:50;24;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:26:21;24;23;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:28:51;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:31:22;24;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:33:52;25;25;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:36:23;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:38:53;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:41:23;20;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:43:54;21;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:46:24;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:48:55;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:51:25;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:53:56;22;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:56:26;22;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T13:58:57;20;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:01:28;22;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:03:58;16;16;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:06:28;20;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:08:59;22;16;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:11:30;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:14:00;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:16:31;23;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:19:01;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:21:31;20;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:24:02;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:26:33;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:29:03;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:31:33;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:34:04;20;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:36:36;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:39:06;24;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:41:36;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:44:06;22;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:46:38;21;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:49:07;17;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:51:37;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:54:08;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:56:39;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T14:59:09;19;19;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:01:39;18;17;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:04:09;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:06:40;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:09:10;18;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:11:40;21;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:14:11;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:16:41;21;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:19:11;21;20;
73246;PMS5003;61460;41.158;-73.238;2022-08-02T15:21:42;20;20;
