sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2022-08-02T00:00:21;24.80;54.00
36652;DHT22;53334;51.976;20.144;2022-08-02T00:02:56;24.90;54.30
36652;DHT22;53334;51.976;20.144;2022-08-02T00:05:30;24.90;54.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:08:05;24.90;54.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:10:38;25.00;54.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:13:12;25.00;54.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:15:46;25.00;54.50
36652;DHT22;53334;51.976;20.144;2022-08-02T00:18:22;25.00;54.60
36652;DHT22;53334;51.976;20.144;2022-08-02T00:20:56;25.00;54.70
36652;DHT22;53334;51.976;20.144;2022-08-02T00:23:30;25.00;54.70
36652;DHT22;53334;51.976;20.144;2022-08-02T00:26:24;25.10;54.90
36652;DHT22;53334;51.976;20.144;2022-08-02T00:28:58;25.10;55.10
36652;DHT22;53334;51.976;20.144;2022-08-02T00:31:32;25.10;55.30
36652;DHT22;53334;51.976;20.144;2022-08-02T00:34:07;25.10;55.50
36652;DHT22;53334;51.976;20.144;2022-08-02T00:37:04;25.10;55.70
36652;DHT22;53334;51.976;20.144;2022-08-02T00:39:44;25.10;55.80
36652;DHT22;53334;51.976;20.144;2022-08-02T00:42:18;25.10;55.90
36652;DHT22;53334;51.976;20.144;2022-08-02T00:44:52;25.10;56.00
36652;DHT22;53334;51.976;20.144;2022-08-02T00:47:26;25.20;56.20
36652;DHT22;53334;51.976;20.144;2022-08-02T00:50:01;25.20;56.30
36652;DHT22;53334;51.976;20.144;2022-08-02T00:52:35;25.20;56.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:55:09;25.20;56.40
36652;DHT22;53334;51.976;20.144;2022-08-02T00:57:48;25.20;56.50
36652;DHT22;53334;51.976;20.144;2022-08-02T01:00:22;25.20;56.60
36652;DHT22;53334;51.976;20.144;2022-08-02T01:03:01;25.20;56.60
36652;DHT22;53334;51.976;20.144;2022-08-02T01:05:39;25.30;56.70
36652;DHT22;53334;51.976;20.144;2022-08-02T01:08:33;25.30;56.80
36652;DHT22;53334;51.976;20.144;2022-08-02T01:11:07;25.30;56.80
36652;DHT22;53334;51.976;20.144;2022-08-02T01:13:41;25.30;56.90
36652;DHT22;53334;51.976;20.144;2022-08-02T01:16:20;25.30;57.00
36652;DHT22;53334;51.976;20.144;2022-08-02T01:19:00;25.30;57.10
36652;DHT22;53334;51.976;20.144;2022-08-02T01:21:58;25.30;57.10
36652;DHT22;53334;51.976;20.144;2022-08-02T01:25:00;25.30;57.20
36652;DHT22;53334;51.976;20.144;2022-08-02T01:27:50;25.30;57.40
36652;DHT22;53334;51.976;20.144;2022-08-02T01:30:29;25.30;57.50
36652;DHT22;53334;51.976;20.144;2022-08-02T01:33:06;25.30;57.50
36652;DHT22;53334;51.976;20.144;2022-08-02T01:35:43;25.30;57.50
36652;DHT22;53334;51.976;20.144;2022-08-02T01:38:25;25.30;57.60
36652;DHT22;53334;51.976;20.144;2022-08-02T01:41:01;25.40;57.70
36652;DHT22;53334;51.976;20.144;2022-08-02T01:43:37;25.40;57.80
36652;DHT22;53334;51.976;20.144;2022-08-02T01:46:14;25.40;57.90
36652;DHT22;53334;51.976;20.144;2022-08-02T01:48:49;25.40;57.90
36652;DHT22;53334;51.976;20.144;2022-08-02T01:51:26;25.40;57.90
36652;DHT22;53334;51.976;20.144;2022-08-02T01:54:21;25.40;58.00
36652;DHT22;53334;51.976;20.144;2022-08-02T01:56:57;25.50;58.10
36652;DHT22;53334;51.976;20.144;2022-08-02T01:59:33;25.40;58.00
36652;DHT22;53334;51.976;20.144;2022-08-02T02:02:10;25.50;58.20
36652;DHT22;53334;51.976;20.144;2022-08-02T02:04:46;25.50;58.20
36652;DHT22;53334;51.976;20.144;2022-08-02T02:07:22;25.40;58.20
36652;DHT22;53334;51.976;20.144;2022-08-02T02:09:58;25.40;58.30
36652;DHT22;53334;51.976;20.144;2022-08-02T02:12:34;25.40;58.30
36652;DHT22;53334;51.976;20.144;2022-08-02T02:15:11;25.40;58.30
36652;DHT22;53334;51.976;20.144;2022-08-02T02:17:49;25.40;58.40
36652;DHT22;53334;51.976;20.144;2022-08-02T02:20:44;25.50;58.50
36652;DHT22;53334;51.976;20.144;2022-08-02T02:23:19;25.50;58.40
36652;DHT22;53334;51.976;20.144;2022-08-02T02:25:57;25.50;58.50
36652;DHT22;53334;51.976;20.144;2022-08-02T02:28:36;25.50;58.50
36652;DHT22;53334;51.976;20.144;2022-08-02T02:31:15;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:33:56;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:36:32;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:39:08;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:41:45;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:44:21;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:46:56;25.50;58.60
36652;DHT22;53334;51.976;20.144;2022-08-02T02:49:34;25.50;58.70
36652;DHT22;53334;51.976;20.144;2022-08-02T02:52:09;25.50;58.70
36652;DHT22;53334;51.976;20.144;2022-08-02T02:54:47;25.50;58.70
36652;DHT22;53334;51.976;20.144;2022-08-02T02:57:22;25.50;58.80
36652;DHT22;53334;51.976;20.144;2022-08-02T02:59:56;25.50;58.80
36652;DHT22;53334;51.976;20.144;2022-08-02T03:02:31;25.50;58.80
36652;DHT22;53334;51.976;20.144;2022-08-02T03:05:09;25.50;58.90
36652;DHT22;53334;51.976;20.144;2022-08-02T03:07:44;25.50;58.90
36652;DHT22;53334;51.976;20.144;2022-08-02T03:10:18;25.50;58.90
36652;DHT22;53334;51.976;20.144;2022-08-02T03:12:53;25.50;59.00
36652;DHT22;53334;51.976;20.144;2022-08-02T03:15:28;25.50;59.00
36652;DHT22;53334;51.976;20.144;2022-08-02T03:18:03;25.50;59.00
36652;DHT22;53334;51.976;20.144;2022-08-02T03:20:40;25.50;59.00
36652;DHT22;53334;51.976;20.144;2022-08-02T03:23:14;25.50;59.10
36652;DHT22;53334;51.976;20.144;2022-08-02T03:25:48;25.50;59.10
36652;DHT22;53334;51.976;20.144;2022-08-02T03:28:22;25.50;59.10
36652;DHT22;53334;51.976;20.144;2022-08-02T03:30:56;25.50;59.10
36652;DHT22;53334;51.976;20.144;2022-08-02T03:33:31;25.50;59.10
36652;DHT22;53334;51.976;20.144;2022-08-02T03:36:10;25.50;59.20
36652;DHT22;53334;51.976;20.144;2022-08-02T03:38:45;25.60;59.40
36652;DHT22;53334;51.976;20.144;2022-08-02T03:41:21;25.50;59.30
36652;DHT22;53334;51.976;20.144;2022-08-02T03:43:56;25.60;59.40
36652;DHT22;53334;51.976;20.144;2022-08-02T03:46:31;25.60;59.50
36652;DHT22;53334;51.976;20.144;2022-08-02T03:49:06;25.50;59.40
36652;DHT22;53334;51.976;20.144;2022-08-02T03:51:43;25.50;59.40
36652;DHT22;53334;51.976;20.144;2022-08-02T03:54:17;25.60;59.60
36652;DHT22;53334;51.976;20.144;2022-08-02T03:56:51;25.60;59.60
36652;DHT22;53334;51.976;20.144;2022-08-02T03:59:25;25.60;60.10
36652;DHT22;53334;51.976;20.144;2022-08-02T04:02:03;25.60;59.60
36652;DHT22;53334;51.976;20.144;2022-08-02T04:04:38;25.60;59.70
36652;DHT22;53334;51.976;20.144;2022-08-02T04:07:13;25.60;59.70
36652;DHT22;53334;51.976;20.144;2022-08-02T04:10:08;25.60;59.70
36652;DHT22;53334;51.976;20.144;2022-08-02T04:12:42;25.60;59.70
36652;DHT22;53334;51.976;20.144;2022-08-02T04:15:16;25.60;60.30
36652;DHT22;53334;51.976;20.144;2022-08-02T04:17:53;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:20:30;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:23:11;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:25:47;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:28:23;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:31:00;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:33:36;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:36:10;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:39:03;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:41:39;25.60;59.80
36652;DHT22;53334;51.976;20.144;2022-08-02T04:44:15;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:46:50;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:49:26;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:52:00;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:54:35;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:57:09;25.60;59.90
36652;DHT22;53334;51.976;20.144;2022-08-02T04:59:57;25.60;60.00
36652;DHT22;53334;51.976;20.144;2022-08-02T05:02:31;25.60;60.00
36652;DHT22;53334;51.976;20.144;2022-08-02T05:05:06;25.60;60.00
36652;DHT22;53334;51.976;20.144;2022-08-02T05:07:41;25.60;60.00
36652;DHT22;53334;51.976;20.144;2022-08-02T05:10:17;25.60;60.10
36652;DHT22;53334;51.976;20.144;2022-08-02T05:12:51;25.60;60.50
36652;DHT22;53334;51.976;20.144;2022-08-02T05:15:25;25.70;61.40
36652;DHT22;53334;51.976;20.144;2022-08-02T05:18:04;25.70;61.90
36652;DHT22;53334;51.976;20.144;2022-08-02T05:20:38;25.70;62.30
36652;DHT22;53334;51.976;20.144;2022-08-02T05:23:12;25.70;62.40
36652;DHT22;53334;51.976;20.144;2022-08-02T05:25:48;25.70;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T05:28:22;25.70;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T05:30:56;25.70;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T05:33:30;25.70;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T05:36:06;25.70;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T05:38:41;25.70;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T05:41:22;25.70;62.10
36652;DHT22;53334;51.976;20.144;2022-08-02T05:43:56;25.70;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T05:46:30;25.70;62.50
36652;DHT22;53334;51.976;20.144;2022-08-02T05:49:04;25.70;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T05:51:41;25.70;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T05:54:19;25.70;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T05:57:00;25.70;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T05:59:46;25.70;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:02:27;25.70;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:05:04;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:07:44;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:10:20;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:13:04;25.80;62.50
36652;DHT22;53334;51.976;20.144;2022-08-02T06:15:39;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:18:26;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:21:02;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:23:57;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:26:32;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T06:29:08;25.80;62.80
36652;DHT22;53334;51.976;20.144;2022-08-02T06:31:44;25.80;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T06:34:18;25.80;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T06:37:00;25.80;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T06:39:42;25.80;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T06:42:22;25.80;62.90
36652;DHT22;53334;51.976;20.144;2022-08-02T06:45:02;25.80;62.80
36652;DHT22;53334;51.976;20.144;2022-08-02T06:47:36;25.80;62.80
36652;DHT22;53334;51.976;20.144;2022-08-02T06:50:10;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:52:44;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:55:18;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T06:57:52;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T07:00:28;25.80;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T07:03:02;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T07:05:37;25.80;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T07:08:10;25.80;62.50
36652;DHT22;53334;51.976;20.144;2022-08-02T07:10:44;25.80;62.40
36652;DHT22;53334;51.976;20.144;2022-08-02T07:13:19;25.80;62.40
36652;DHT22;53334;51.976;20.144;2022-08-02T07:15:55;25.80;62.40
36652;DHT22;53334;51.976;20.144;2022-08-02T07:18:29;25.80;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T07:21:03;25.80;62.10
36652;DHT22;53334;51.976;20.144;2022-08-02T07:23:40;25.90;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T07:26:14;25.90;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T07:28:48;25.90;62.00
36652;DHT22;53334;51.976;20.144;2022-08-02T07:31:23;25.90;62.00
36652;DHT22;53334;51.976;20.144;2022-08-02T07:33:57;25.90;62.00
36652;DHT22;53334;51.976;20.144;2022-08-02T07:36:31;26.00;62.10
36652;DHT22;53334;51.976;20.144;2022-08-02T07:39:06;26.00;61.80
36652;DHT22;53334;51.976;20.144;2022-08-02T07:41:41;26.00;61.70
36652;DHT22;53334;51.976;20.144;2022-08-02T07:44:16;26.00;61.60
36652;DHT22;53334;51.976;20.144;2022-08-02T07:46:52;26.00;61.70
36652;DHT22;53334;51.976;20.144;2022-08-02T07:49:26;26.00;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T07:52:00;26.00;62.80
36652;DHT22;53334;51.976;20.144;2022-08-02T07:54:34;26.00;63.10
36652;DHT22;53334;51.976;20.144;2022-08-02T07:57:08;26.00;63.30
36652;DHT22;53334;51.976;20.144;2022-08-02T07:59:42;26.10;63.60
36652;DHT22;53334;51.976;20.144;2022-08-02T08:02:19;26.10;63.30
36652;DHT22;53334;51.976;20.144;2022-08-02T08:04:55;26.10;63.30
36652;DHT22;53334;51.976;20.144;2022-08-02T08:07:29;26.10;63.50
36652;DHT22;53334;51.976;20.144;2022-08-02T08:10:04;26.10;63.50
36652;DHT22;53334;51.976;20.144;2022-08-02T08:12:38;26.10;63.50
36652;DHT22;53334;51.976;20.144;2022-08-02T08:15:12;26.10;63.30
36652;DHT22;53334;51.976;20.144;2022-08-02T08:17:48;26.10;63.50
36652;DHT22;53334;51.976;20.144;2022-08-02T08:20:22;26.10;63.90
36652;DHT22;53334;51.976;20.144;2022-08-02T08:22:56;26.20;64.20
36652;DHT22;53334;51.976;20.144;2022-08-02T08:25:30;26.20;64.40
36652;DHT22;53334;51.976;20.144;2022-08-02T08:28:12;26.20;64.20
36652;DHT22;53334;51.976;20.144;2022-08-02T08:30:46;26.20;64.10
36652;DHT22;53334;51.976;20.144;2022-08-02T08:33:23;26.20;64.20
36652;DHT22;53334;51.976;20.144;2022-08-02T08:35:57;26.30;63.80
36652;DHT22;53334;51.976;20.144;2022-08-02T08:38:34;26.30;63.10
36652;DHT22;53334;51.976;20.144;2022-08-02T08:41:08;26.20;62.50
36652;DHT22;53334;51.976;20.144;2022-08-02T08:43:42;26.30;62.40
36652;DHT22;53334;51.976;20.144;2022-08-02T08:46:25;26.30;62.30
36652;DHT22;53334;51.976;20.144;2022-08-02T08:49:02;26.30;61.80
36652;DHT22;53334;51.976;20.144;2022-08-02T08:51:41;26.30;61.70
36652;DHT22;53334;51.976;20.144;2022-08-02T08:54:17;26.30;61.30
36652;DHT22;53334;51.976;20.144;2022-08-02T08:56:53;26.30;61.20
36652;DHT22;53334;51.976;20.144;2022-08-02T08:59:27;26.30;61.10
36652;DHT22;53334;51.976;20.144;2022-08-02T09:02:10;26.30;61.00
36652;DHT22;53334;51.976;20.144;2022-08-02T09:04:54;26.20;60.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:07:28;26.30;60.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:10:33;26.30;60.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:13:13;26.30;60.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:16:08;26.30;61.20
36652;DHT22;53334;51.976;20.144;2022-08-02T09:18:46;26.30;61.30
36652;DHT22;53334;51.976;20.144;2022-08-02T09:21:21;26.30;61.40
36652;DHT22;53334;51.976;20.144;2022-08-02T09:23:55;26.30;61.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:26:30;26.40;62.60
36652;DHT22;53334;51.976;20.144;2022-08-02T09:29:04;26.40;63.00
36652;DHT22;53334;51.976;20.144;2022-08-02T09:31:39;26.40;62.80
36652;DHT22;53334;51.976;20.144;2022-08-02T09:34:21;26.40;62.70
36652;DHT22;53334;51.976;20.144;2022-08-02T09:36:59;26.40;62.20
36652;DHT22;53334;51.976;20.144;2022-08-02T09:39:43;26.40;61.90
36652;DHT22;53334;51.976;20.144;2022-08-02T09:42:19;26.40;61.70
36652;DHT22;53334;51.976;20.144;2022-08-02T09:45:02;26.30;61.20
36652;DHT22;53334;51.976;20.144;2022-08-02T09:47:40;26.40;60.80
36652;DHT22;53334;51.976;20.144;2022-08-02T09:50:21;26.30;60.50
36652;DHT22;53334;51.976;20.144;2022-08-02T09:52:57;26.40;60.10
36652;DHT22;53334;51.976;20.144;2022-08-02T09:55:31;26.30;59.60
36652;DHT22;53334;51.976;20.144;2022-08-02T09:58:17;26.30;59.40
36652;DHT22;53334;51.976;20.144;2022-08-02T10:00:52;26.30;58.90
36652;DHT22;53334;51.976;20.144;2022-08-02T10:03:27;26.30;58.90
36652;DHT22;53334;51.976;20.144;2022-08-02T10:06:06;26.20;59.00
36652;DHT22;53334;51.976;20.144;2022-08-02T10:08:41;26.20;58.00
36652;DHT22;53334;51.976;20.144;2022-08-02T10:11:16;26.30;58.10
36652;DHT22;53334;51.976;20.144;2022-08-02T10:13:50;26.30;58.00
36652;DHT22;53334;51.976;20.144;2022-08-02T10:16:24;26.20;57.70
36652;DHT22;53334;51.976;20.144;2022-08-02T10:18:58;26.30;57.70
36652;DHT22;53334;51.976;20.144;2022-08-02T10:21:39;26.30;57.60
36652;DHT22;53334;51.976;20.144;2022-08-02T10:24:22;26.30;57.30
36652;DHT22;53334;51.976;20.144;2022-08-02T10:26:58;26.30;57.00
36652;DHT22;53334;51.976;20.144;2022-08-02T10:29:34;26.30;56.80
36652;DHT22;53334;51.976;20.144;2022-08-02T10:32:30;26.20;56.70
36652;DHT22;53334;51.976;20.144;2022-08-02T10:35:10;26.30;56.90
36652;DHT22;53334;51.976;20.144;2022-08-02T10:38:00;26.30;57.30
36652;DHT22;53334;51.976;20.144;2022-08-02T10:40:48;26.20;57.60
36652;DHT22;53334;51.976;20.144;2022-08-02T10:43:49;26.20;58.00
36652;DHT22;53334;51.976;20.144;2022-08-02T10:46:29;26.20;57.90
36652;DHT22;53334;51.976;20.144;2022-08-02T10:49:07;26.30;58.20
36652;DHT22;53334;51.976;20.144;2022-08-02T10:52:06;26.30;58.40
36652;DHT22;53334;51.976;20.144;2022-08-02T10:54:42;26.30;57.90
36652;DHT22;53334;51.976;20.144;2022-08-02T10:57:23;26.20;57.20
36652;DHT22;53334;51.976;20.144;2022-08-02T11:00:01;26.30;57.20
36652;DHT22;53334;51.976;20.144;2022-08-02T11:02:40;26.30;57.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:05:16;26.30;56.50
36652;DHT22;53334;51.976;20.144;2022-08-02T11:07:50;26.30;56.70
36652;DHT22;53334;51.976;20.144;2022-08-02T11:10:42;26.30;56.60
36652;DHT22;53334;51.976;20.144;2022-08-02T11:13:18;26.40;56.30
36652;DHT22;53334;51.976;20.144;2022-08-02T11:15:55;26.40;56.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:19:02;26.40;55.70
36652;DHT22;53334;51.976;20.144;2022-08-02T11:21:38;26.40;55.30
36652;DHT22;53334;51.976;20.144;2022-08-02T11:24:26;26.40;55.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:27:03;26.50;54.60
36652;DHT22;53334;51.976;20.144;2022-08-02T11:29:41;26.40;54.40
36652;DHT22;53334;51.976;20.144;2022-08-02T11:32:18;26.40;54.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:34:53;26.50;53.80
36652;DHT22;53334;51.976;20.144;2022-08-02T11:37:27;26.40;53.70
36652;DHT22;53334;51.976;20.144;2022-08-02T11:40:02;26.40;53.40
36652;DHT22;53334;51.976;20.144;2022-08-02T11:42:40;26.50;53.30
36652;DHT22;53334;51.976;20.144;2022-08-02T11:45:23;26.50;53.10
36652;DHT22;53334;51.976;20.144;2022-08-02T11:48:01;26.50;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:50:35;26.50;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T11:53:13;26.50;52.90
36652;DHT22;53334;51.976;20.144;2022-08-02T11:55:48;26.40;52.60
36652;DHT22;53334;51.976;20.144;2022-08-02T11:58:22;26.40;52.50
36652;DHT22;53334;51.976;20.144;2022-08-02T12:00:57;26.50;52.80
36652;DHT22;53334;51.976;20.144;2022-08-02T12:03:36;26.50;52.80
36652;DHT22;53334;51.976;20.144;2022-08-02T12:06:10;26.40;52.60
36652;DHT22;53334;51.976;20.144;2022-08-02T12:08:48;26.50;52.90
36652;DHT22;53334;51.976;20.144;2022-08-02T12:11:26;26.40;53.20
36652;DHT22;53334;51.976;20.144;2022-08-02T12:14:10;26.50;53.40
36652;DHT22;53334;51.976;20.144;2022-08-02T12:16:47;26.50;53.60
36652;DHT22;53334;51.976;20.144;2022-08-02T12:19:39;26.50;53.40
36652;DHT22;53334;51.976;20.144;2022-08-02T12:22:16;26.50;52.90
36652;DHT22;53334;51.976;20.144;2022-08-02T12:24:56;26.50;52.40
36652;DHT22;53334;51.976;20.144;2022-08-02T12:27:35;26.40;52.30
36652;DHT22;53334;51.976;20.144;2022-08-02T12:30:12;26.50;52.30
36652;DHT22;53334;51.976;20.144;2022-08-02T12:32:48;26.50;52.80
36652;DHT22;53334;51.976;20.144;2022-08-02T12:35:22;26.40;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T12:38:09;26.40;53.10
36652;DHT22;53334;51.976;20.144;2022-08-02T12:40:43;26.40;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T12:43:20;26.40;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T12:45:55;26.40;53.00
36652;DHT22;53334;51.976;20.144;2022-08-02T12:48:32;26.30;52.80
36652;DHT22;53334;51.976;20.144;2022-08-02T12:51:18;26.30;52.70
36652;DHT22;53334;51.976;20.144;2022-08-02T12:53:53;26.30;52.50
36652;DHT22;53334;51.976;20.144;2022-08-02T12:56:32;26.30;52.50
36652;DHT22;53334;51.976;20.144;2022-08-02T12:59:10;26.30;52.70
36652;DHT22;53334;51.976;20.144;2022-08-02T13:01:44;26.20;52.40
36652;DHT22;53334;51.976;20.144;2022-08-02T13:04:21;26.20;52.30
36652;DHT22;53334;51.976;20.144;2022-08-02T13:06:56;26.20;52.30
36652;DHT22;53334;51.976;20.144;2022-08-02T13:09:35;26.20;52.20
36652;DHT22;53334;51.976;20.144;2022-08-02T13:12:09;26.20;52.00
36652;DHT22;53334;51.976;20.144;2022-08-02T13:14:44;26.10;51.50
36652;DHT22;53334;51.976;20.144;2022-08-02T13:17:18;26.10;51.50
36652;DHT22;53334;51.976;20.144;2022-08-02T13:19:53;26.10;51.60
36652;DHT22;53334;51.976;20.144;2022-08-02T13:22:28;26.10;51.20
36652;DHT22;53334;51.976;20.144;2022-08-02T13:25:04;26.10;51.20
36652;DHT22;53334;51.976;20.144;2022-08-02T13:27:38;26.10;51.10
36652;DHT22;53334;51.976;20.144;2022-08-02T13:30:12;26.10;51.20
36652;DHT22;53334;51.976;20.144;2022-08-02T13:32:47;26.10;50.70
36652;DHT22;53334;51.976;20.144;2022-08-02T13:35:23;26.10;50.70
36652;DHT22;53334;51.976;20.144;2022-08-02T13:37:57;26.00;50.60
36652;DHT22;53334;51.976;20.144;2022-08-02T13:40:31;26.00;50.50
36652;DHT22;53334;51.976;20.144;2022-08-02T13:43:25;26.00;50.40
36652;DHT22;53334;51.976;20.144;2022-08-02T13:46:19;26.00;50.80
36652;DHT22;53334;51.976;20.144;2022-08-02T13:49:01;26.00;50.70
36652;DHT22;53334;51.976;20.144;2022-08-02T13:51:36;26.00;50.80
36652;DHT22;53334;51.976;20.144;2022-08-02T13:54:10;26.00;50.80
36652;DHT22;53334;51.976;20.144;2022-08-02T13:56:45;26.00;50.90
36652;DHT22;53334;51.976;20.144;2022-08-02T13:59:19;26.00;50.80
36652;DHT22;53334;51.976;20.144;2022-08-02T14:02:13;26.00;50.60
36652;DHT22;53334;51.976;20.144;2022-08-02T14:04:50;26.00;50.60
36652;DHT22;53334;51.976;20.144;2022-08-02T14:07:25;25.90;50.40
36652;DHT22;53334;51.976;20.144;2022-08-02T14:09:59;25.90;50.00
36652;DHT22;53334;51.976;20.144;2022-08-02T14:12:33;25.90;48.80
36652;DHT22;53334;51.976;20.144;2022-08-02T14:15:09;25.90;48.50
36652;DHT22;53334;51.976;20.144;2022-08-02T14:17:43;25.90;48.60
36652;DHT22;53334;51.976;20.144;2022-08-02T14:20:18;25.90;48.70
36652;DHT22;53334;51.976;20.144;2022-08-02T14:23:03;25.90;48.80
36652;DHT22;53334;51.976;20.144;2022-08-02T14:25:38;25.90;48.90
36652;DHT22;53334;51.976;20.144;2022-08-02T14:28:12;26.00;49.30
36652;DHT22;53334;51.976;20.144;2022-08-02T14:30:47;26.00;49.20
36652;DHT22;53334;51.976;20.144;2022-08-02T14:33:21;26.00;49.20
36652;DHT22;53334;51.976;20.144;2022-08-02T14:35:56;26.00;49.20
36652;DHT22;53334;51.976;20.144;2022-08-02T14:38:31;26.00;49.10
36652;DHT22;53334;51.976;20.144;2022-08-02T14:41:06;26.00;48.90
36652;DHT22;53334;51.976;20.144;2022-08-02T14:43:40;26.10;48.90
36652;DHT22;53334;51.976;20.144;2022-08-02T14:46:34;26.00;48.80
36652;DHT22;53334;51.976;20.144;2022-08-02T14:49:09;26.10;48.80
36652;DHT22;53334;51.976;20.144;2022-08-02T14:51:56;26.10;48.60
36652;DHT22;53334;51.976;20.144;2022-08-02T14:54:32;26.10;48.40
36652;DHT22;53334;51.976;20.144;2022-08-02T14:57:06;26.10;48.40
36652;DHT22;53334;51.976;20.144;2022-08-02T14:59:40;26.10;48.80
36652;DHT22;53334;51.976;20.144;2022-08-02T15:02:14;26.10;48.20
36652;DHT22;53334;51.976;20.144;2022-08-02T15:04:49;26.10;48.00
36652;DHT22;53334;51.976;20.144;2022-08-02T15:07:41;26.10;48.00
36652;DHT22;53334;51.976;20.144;2022-08-02T15:10:22;26.10;48.00
36652;DHT22;53334;51.976;20.144;2022-08-02T15:12:56;26.10;47.80
36652;DHT22;53334;51.976;20.144;2022-08-02T15:15:30;26.10;47.70
