sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:00:42;69;19;;174;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:03:12;81;22;;204;149362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:05:42;78;22;;195;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:08:12;68;21;;172;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:10:43;66;19;;168;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:13:13;70;20;;177;149624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:15:44;75;22;;188;149131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:18:15;75;20;;193;152408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:20:46;82;22;;209;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:23:17;71;20;;180;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:25:48;69;19;;174;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:28:18;78;21;;197;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:30:48;73;20;;184;149800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:33:18;66;19;;167;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:35:49;67;20;;169;150901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:38:20;68;20;;171;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:40:51;68;18;;171;150203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:43:21;72;21;;181;149817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:45:51;73;20;;186;151833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:48:22;70;20;;179;151838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:50:52;70;19;;175;149525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:53:23;76;23;;193;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:55:53;73;19;;185;150228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T00:58:25;61;19;;153;148944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:01:00;78;20;;196;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:03:26;74;20;;191;153311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:05:56;61;18;;154;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:08:26;86;22;;217;149899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:10:57;72;20;;182;151077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:13:28;85;21;;214;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:16:03;66;19;;167;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:18:34;84;21;;212;151195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:21:22;78;21;;195;149938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:23:36;70;19;;177;149875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:28:50;68;18;;175;153474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:31:11;75;19;;188;148886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:33:34;63;19;;161;151591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:36:02;78;20;;196;149990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:38:37;74;20;;186;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:41:03;69;19;;170;147518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:43:33;79;19;;198;149552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:46:03;62;19;;160;154152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:48:34;68;19;;171;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:51:04;77;20;;194;150331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:53:34;81;21;;202;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:56:05;73;19;;187;151912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T01:58:35;79;20;;199;150075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:01:06;73;19;;182;148247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:03:36;72;19;;183;152309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:06:06;69;18;;173;149142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:08:37;74;19;;185;149065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:11:07;71;19;;181;152034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:13:38;69;18;;175;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:16:08;73;20;;185;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:18:40;70;20;;175;149858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:21:10;70;19;;177;150789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:23:40;86;23;;218;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:26:12;66;17;;169;151522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:28:41;71;19;;178;149123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:31:14;68;19;;174;152466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:33:47;79;21;;200;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:36:13;79;21;;198;148530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:38:43;66;18;;169;152024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:41:13;77;20;;195;150385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:43:43;68;18;;172;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:46:15;71;20;;179;151184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:48:45;81;20;;204;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:51:16;77;21;;195;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:53:48;64;18;;160;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:56:17;72;19;;184;151926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T02:58:47;69;19;;171;146794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:01:27;79;20;;205;154331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:03:49;73;18;;184;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:06:19;77;20;;194;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:08:50;75;20;;190;150115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:11:21;75;20;;191;151948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:13:51;74;19;;187;150517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:16:22;76;20;;194;151437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:18:53;76;19;;192;150162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:21:22;65;18;;164;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:23:53;78;21;;196;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:26:24;74;18;;187;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:28:54;74;19;;185;149735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:31:24;77;19;;195;151580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:33:55;69;20;;174;150510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:36:26;71;19;;180;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:38:56;77;20;;194;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:41:26;72;19;;180;149750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:43:56;76;19;;194;151840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:46:27;69;19;;171;147948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:48:57;65;18;;167;151916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:51:28;64;18;;163;151018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:53:58;63;18;;158;149732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:56:28;77;21;;193;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T03:59:12;69;18;;176;151842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:01:30;71;21;;179;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:04:00;75;20;;189;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:06:30;73;20;;184;149712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:09:01;73;18;;186;151261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:11:31;64;20;;162;150857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:14:06;75;20;;189;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:16:38;70;19;;179;151707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:19:04;77;21;;194;150531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:21:35;69;20;;174;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:24:06;73;22;;182;149482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:26:36;70;19;;178;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:29:07;85;23;;215;151341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:31:37;73;21;;185;150026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:34:07;75;21;;189;150528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:36:37;70;21;;177;149605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:39:08;82;22;;206;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:41:43;75;24;;189;150096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:44:08;72;21;;181;149628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:46:39;65;20;;165;150754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:49:09;70;21;;176;149687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:51:40;75;22;;190;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:54:09;73;21;;185;150017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:56:40;71;22;;180;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T04:59:11;79;23;;199;149521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:01:42;70;24;;176;150022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:04:11;80;22;;203;151452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:06:41;75;25;;187;149044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:09:12;76;21;;194;151835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:11:43;72;23;;181;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:14:14;80;24;;202;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:16:45;84;26;;215;151823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:19:15;82;26;;206;149290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:21:45;65;23;;162;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:24:16;73;24;;185;151372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:26:46;70;26;;178;151041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:29:17;79;27;;201;151327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:31:48;79;27;;200;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:34:19;70;27;;179;151478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:36:49;69;26;;173;150150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:39:20;89;31;;225;150392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:41:51;69;25;;175;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:44:22;78;28;;197;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:46:53;70;26;;176;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:49:24;83;28;;211;151246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:51:59;76;29;;191;149849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T05:57:00;64;24;;164;151930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:01:59;69;25;;175;150175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:04:31;75;28;;188;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:06:58;75;30;;191;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:09:27;70;30;;176;149668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:11:58;74;33;;187;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:14:31;74;32;;186;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:17:04;79;38;;199;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:19:28;76;36;;190;149861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:22:09;69;35;;172;148543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:24:30;73;39;;188;152871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:27:00;70;37;;177;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:29:30;71;36;;179;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:32:00;80;41;;202;150574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:34:34;82;42;;206;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:39:37;74;41;;192;154613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:42:02;75;39;;190;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:44:33;82;41;;207;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:47:04;75;36;;188;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:49:34;82;40;;208;150612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:52:04;75;35;;189;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:54:38;71;36;;178;148961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:57:06;75;32;;191;151813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T06:59:36;76;34;;192;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:02:07;79;35;;202;151894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:04:38;70;32;;177;150579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:07:09;66;30;;166;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:09:39;73;31;;184;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:12:09;64;30;;164;151457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:14:40;77;32;;193;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:17:12;66;30;;167;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:19:42;75;33;;189;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:22:12;79;30;;200;150384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:24:43;67;33;;171;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:27:14;68;32;;171;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:29:44;79;34;;200;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:32:15;68;30;;172;150038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:34:45;76;33;;192;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:37:15;81;34;;203;148636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:39:46;72;33;;182;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:42:16;65;31;;167;152807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:44:47;66;33;;168;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:47:17;77;33;;193;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:49:48;75;35;;190;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:52:18;72;32;;180;148679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:54:49;66;31;;164;148153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:57:20;69;31;;176;151891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T07:59:51;77;38;;195;151678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:02:20;80;37;;203;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:04:51;81;36;;204;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:07:21;74;37;;187;151192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:09:51;70;35;;175;148508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:12:21;74;36;;189;151599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:14:52;70;34;;176;149122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:17:23;71;34;;174;145573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:19:53;71;35;;186;155096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:22:24;68;37;;174;152959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:24:55;71;35;;179;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:27:25;75;36;;188;148820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:29:56;69;37;;176;152032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:32:26;71;36;;179;149426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:34:57;72;38;;184;151420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:37:32;67;36;;168;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:39:59;74;39;;189;151583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:42:30;74;38;;187;150911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:45:00;70;39;;176;150751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:47:38;72;39;;182;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:50:06;65;38;;164;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:52:39;76;38;;192;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:55:04;73;43;;183;148504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T08:57:34;77;38;;198;153242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:00:05;67;41;;170;150457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:02:35;74;38;;187;150644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:05:07;66;40;;168;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:07:36;76;42;;193;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:12:37;63;38;;158;150051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:15:09;71;42;;179;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:17:49;80;42;;202;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:20:09;72;42;;181;150365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:22:38;73;44;;183;149637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:25:13;73;42;;186;151847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:27:40;75;44;;188;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:30:12;72;44;;182;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:32:44;69;41;;174;149355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:35:11;61;44;;155;152001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:37:41;72;43;;182;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:40:13;71;44;;179;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:42:56;71;46;;182;151992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:45:13;76;44;;192;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:47:43;79;49;;196;147834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:50:13;82;47;;207;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:52:44;68;46;;173;151761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:55:15;64;46;;162;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T09:57:45;73;47;;184;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:00:16;72;49;;183;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:03:04;72;47;;181;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:05:17;67;48;;170;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:07:47;73;49;;184;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:10:17;79;47;;199;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:12:48;69;49;;171;147015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:15:18;73;47;;185;151823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:17:48;75;50;;190;151249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:20:18;72;50;;178;146778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:22:49;62;47;;161;154251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:25:20;73;50;;184;149857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:27:50;71;52;;180;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:30:21;68;51;;174;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:32:51;72;50;;182;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:35:21;74;52;;186;149339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:38:00;73;52;;184;149839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:40:41;74;52;;187;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:42:53;76;50;;194;151298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:45:23;75;53;;188;150331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:47:57;64;51;;163;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:53:17;66;54;;166;149754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:55:25;68;54;;173;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T10:58:14;68;53;;173;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:00:27;67;58;;172;151861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:02:57;75;56;;189;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:05:29;76;56;;190;149853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:07:57;78;59;;196;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:10:33;75;58;;189;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:13:09;66;55;;167;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:15:29;73;56;;183;149804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:18:00;71;60;;181;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:20:31;85;62;;216;151597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:23:32;81;61;;203;150145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:25:32;70;61;;176;149752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:28:07;77;63;;197;152223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:30:34;79;58;;198;149680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:33:04;58;53;;146;148666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:35:35;84;62;;216;152795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-02T11:40:36;72;60;;184;153213
