sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2022-08-02T00:01:06;101159.72;;;17.30
53667;BMP280;39568;51.026;5.468;2022-08-02T00:03:34;101160.44;;;17.31
53667;BMP280;39568;51.026;5.468;2022-08-02T00:06:02;101167.06;;;17.30
53667;BMP280;39568;51.026;5.468;2022-08-02T00:08:30;101161.50;;;17.28
53667;BMP280;39568;51.026;5.468;2022-08-02T00:10:59;101146.50;;;17.19
53667;BMP280;39568;51.026;5.468;2022-08-02T00:13:26;101151.50;;;17.15
53667;BMP280;39568;51.026;5.468;2022-08-02T00:15:59;101150.59;;;17.13
53667;BMP280;39568;51.026;5.468;2022-08-02T00:18:29;101144.09;;;17.08
53667;BMP280;39568;51.026;5.468;2022-08-02T00:20:56;101139.19;;;17.07
53667;BMP280;39568;51.026;5.468;2022-08-02T00:23:23;101143.34;;;17.08
53667;BMP280;39568;51.026;5.468;2022-08-02T00:25:49;101146.13;;;17.02
53667;BMP280;39568;51.026;5.468;2022-08-02T00:28:19;101153.28;;;17.00
53667;BMP280;39568;51.026;5.468;2022-08-02T00:30:46;101144.09;;;17.08
53667;BMP280;39568;51.026;5.468;2022-08-02T00:33:12;101140.84;;;17.10
53667;BMP280;39568;51.026;5.468;2022-08-02T00:35:39;101141.16;;;17.06
53667;BMP280;39568;51.026;5.468;2022-08-02T00:38:06;101146.63;;;17.14
53667;BMP280;39568;51.026;5.468;2022-08-02T00:40:35;101146.63;;;17.14
53667;BMP280;39568;51.026;5.468;2022-08-02T00:43:04;101150.50;;;17.05
53667;BMP280;39568;51.026;5.468;2022-08-02T00:45:35;101155.25;;;16.99
53667;BMP280;39568;51.026;5.468;2022-08-02T00:48:09;101150.84;;;16.88
53667;BMP280;39568;51.026;5.468;2022-08-02T00:50:38;101150.59;;;16.86
53667;BMP280;39568;51.026;5.468;2022-08-02T00:53:05;101153.41;;;16.81
53667;BMP280;39568;51.026;5.468;2022-08-02T00:55:36;101152.91;;;16.82
53667;BMP280;39568;51.026;5.468;2022-08-02T00:58:04;101146.59;;;16.80
53667;BMP280;39568;51.026;5.468;2022-08-02T01:00:35;101148.88;;;16.76
53667;BMP280;39568;51.026;5.468;2022-08-02T01:03:02;101141.44;;;16.69
53667;BMP280;39568;51.026;5.468;2022-08-02T01:05:31;101149.28;;;16.67
53667;BMP280;39568;51.026;5.468;2022-08-02T01:08:04;101141.22;;;16.67
53667;BMP280;39568;51.026;5.468;2022-08-02T01:10:31;101134.19;;;16.64
53667;BMP280;39568;51.026;5.468;2022-08-02T01:12:57;101140.81;;;16.63
53667;BMP280;39568;51.026;5.468;2022-08-02T01:15:24;101144.03;;;16.61
53667;BMP280;39568;51.026;5.468;2022-08-02T01:18:01;101139.56;;;16.64
53667;BMP280;39568;51.026;5.468;2022-08-02T01:21:15;101134.50;;;16.60
53667;BMP280;39568;51.026;5.468;2022-08-02T01:26:59;101122.44;;;16.54
53667;BMP280;39568;51.026;5.468;2022-08-02T01:29:33;101112.50;;;16.49
53667;BMP280;39568;51.026;5.468;2022-08-02T01:32:06;101110.34;;;16.47
53667;BMP280;39568;51.026;5.468;2022-08-02T01:34:36;101117.25;;;16.43
53667;BMP280;39568;51.026;5.468;2022-08-02T01:37:06;101110.47;;;16.42
53667;BMP280;39568;51.026;5.468;2022-08-02T01:39:35;101114.69;;;16.37
53667;BMP280;39568;51.026;5.468;2022-08-02T01:42:15;101110.66;;;16.31
53667;BMP280;39568;51.026;5.468;2022-08-02T01:44:48;101102.78;;;16.33
53667;BMP280;39568;51.026;5.468;2022-08-02T01:47:20;101102.28;;;16.34
53667;BMP280;39568;51.026;5.468;2022-08-02T01:49:52;101102.81;;;16.46
53667;BMP280;39568;51.026;5.468;2022-08-02T01:52:19;101101.47;;;16.52
53667;BMP280;39568;51.026;5.468;2022-08-02T01:54:48;101094.63;;;16.38
53667;BMP280;39568;51.026;5.468;2022-08-02T01:57:16;101096.19;;;16.34
53667;BMP280;39568;51.026;5.468;2022-08-02T01:59:48;101100.41;;;16.29
53667;BMP280;39568;51.026;5.468;2022-08-02T02:02:17;101091.75;;;16.23
53667;BMP280;39568;51.026;5.468;2022-08-02T02:04:48;101092.56;;;16.18
53667;BMP280;39568;51.026;5.468;2022-08-02T02:07:20;101106.06;;;16.12
53667;BMP280;39568;51.026;5.468;2022-08-02T02:09:47;101099.34;;;16.06
53667;BMP280;39568;51.026;5.468;2022-08-02T02:12:23;101094.91;;;15.95
53667;BMP280;39568;51.026;5.468;2022-08-02T02:14:52;101086.50;;;15.86
53667;BMP280;39568;51.026;5.468;2022-08-02T02:17:22;101094.38;;;15.84
53667;BMP280;39568;51.026;5.468;2022-08-02T02:19:53;101079.50;;;15.83
53667;BMP280;39568;51.026;5.468;2022-08-02T02:22:23;101078.59;;;15.93
53667;BMP280;39568;51.026;5.468;2022-08-02T02:24:50;101079.84;;;15.92
53667;BMP280;39568;51.026;5.468;2022-08-02T02:27:18;101080.88;;;15.89
53667;BMP280;39568;51.026;5.468;2022-08-02T02:29:51;101076.13;;;15.95
53667;BMP280;39568;51.026;5.468;2022-08-02T02:32:20;101070.22;;;15.97
53667;BMP280;39568;51.026;5.468;2022-08-02T02:34:48;101072.72;;;15.95
53667;BMP280;39568;51.026;5.468;2022-08-02T02:37:21;101067.44;;;15.89
53667;BMP280;39568;51.026;5.468;2022-08-02T02:39:57;101064.31;;;15.85
53667;BMP280;39568;51.026;5.468;2022-08-02T02:42:29;101048.56;;;15.95
53667;BMP280;39568;51.026;5.468;2022-08-02T02:45:11;101049.38;;;15.90
53667;BMP280;39568;51.026;5.468;2022-08-02T02:47:43;101047.22;;;15.88
53667;BMP280;39568;51.026;5.468;2022-08-02T02:50:10;101035.25;;;15.89
53667;BMP280;39568;51.026;5.468;2022-08-02T02:52:40;101038.94;;;15.86
53667;BMP280;39568;51.026;5.468;2022-08-02T02:55:08;101038.41;;;15.75
53667;BMP280;39568;51.026;5.468;2022-08-02T02:57:37;101042.00;;;15.64
53667;BMP280;39568;51.026;5.468;2022-08-02T03:00:09;101050.94;;;15.54
53667;BMP280;39568;51.026;5.468;2022-08-02T03:02:38;101053.72;;;15.48
53667;BMP280;39568;51.026;5.468;2022-08-02T03:05:06;101054.31;;;15.41
53667;BMP280;39568;51.026;5.468;2022-08-02T03:07:36;101047.78;;;15.36
53667;BMP280;39568;51.026;5.468;2022-08-02T03:10:15;101053.88;;;15.37
53667;BMP280;39568;51.026;5.468;2022-08-02T03:12:44;101054.38;;;15.35
53667;BMP280;39568;51.026;5.468;2022-08-02T03:15:14;101044.38;;;15.36
53667;BMP280;39568;51.026;5.468;2022-08-02T03:17:42;101044.38;;;15.36
53667;BMP280;39568;51.026;5.468;2022-08-02T03:20:11;101043.66;;;15.35
53667;BMP280;39568;51.026;5.468;2022-08-02T03:22:38;101047.69;;;15.29
53667;BMP280;39568;51.026;5.468;2022-08-02T03:25:06;101051.38;;;15.26
53667;BMP280;39568;51.026;5.468;2022-08-02T03:27:33;101041.06;;;15.30
53667;BMP280;39568;51.026;5.468;2022-08-02T03:30:01;101039.81;;;15.31
53667;BMP280;39568;51.026;5.468;2022-08-02T03:32:34;101044.03;;;15.26
53667;BMP280;39568;51.026;5.468;2022-08-02T03:35:03;101049.69;;;15.23
53667;BMP280;39568;51.026;5.468;2022-08-02T03:37:31;101053.63;;;15.22
53667;BMP280;39568;51.026;5.468;2022-08-02T03:39:59;101043.03;;;15.11
53667;BMP280;39568;51.026;5.468;2022-08-02T03:42:27;101047.03;;;15.04
53667;BMP280;39568;51.026;5.468;2022-08-02T03:44:54;101052.88;;;15.03
53667;BMP280;39568;51.026;5.468;2022-08-02T03:47:24;101051.09;;;15.11
53667;BMP280;39568;51.026;5.468;2022-08-02T03:49:54;101043.47;;;15.15
53667;BMP280;39568;51.026;5.468;2022-08-02T03:52:24;101049.69;;;15.23
53667;BMP280;39568;51.026;5.468;2022-08-02T03:54:52;101056.34;;;15.35
53667;BMP280;39568;51.026;5.468;2022-08-02T03:57:19;101053.03;;;15.29
53667;BMP280;39568;51.026;5.468;2022-08-02T03:59:47;101043.19;;;15.18
53667;BMP280;39568;51.026;5.468;2022-08-02T04:02:13;101047.38;;;15.14
53667;BMP280;39568;51.026;5.468;2022-08-02T04:04:43;101035.00;;;15.11
53667;BMP280;39568;51.026;5.468;2022-08-02T04:07:11;101043.03;;;15.11
53667;BMP280;39568;51.026;5.468;2022-08-02T04:09:38;101027.47;;;15.09
53667;BMP280;39568;51.026;5.468;2022-08-02T04:12:05;101035.41;;;15.15
53667;BMP280;39568;51.026;5.468;2022-08-02T04:14:32;101037.41;;;15.14
53667;BMP280;39568;51.026;5.468;2022-08-02T04:17:06;101043.47;;;15.15
53667;BMP280;39568;51.026;5.468;2022-08-02T04:19:37;101043.88;;;15.19
53667;BMP280;39568;51.026;5.468;2022-08-02T04:22:15;101039.97;;;15.20
53667;BMP280;39568;51.026;5.468;2022-08-02T04:24:46;101046.63;;;15.32
53667;BMP280;39568;51.026;5.468;2022-08-02T04:27:14;101046.16;;;15.33
53667;BMP280;39568;51.026;5.468;2022-08-02T04:29:42;101048.00;;;15.38
53667;BMP280;39568;51.026;5.468;2022-08-02T04:32:09;101037.19;;;15.44
53667;BMP280;39568;51.026;5.468;2022-08-02T04:34:36;101034.44;;;15.50
53667;BMP280;39568;51.026;5.468;2022-08-02T04:37:04;101037.75;;;15.56
53667;BMP280;39568;51.026;5.468;2022-08-02T04:39:33;101040.38;;;15.61
53667;BMP280;39568;51.026;5.468;2022-08-02T04:42:03;101046.03;;;15.71
53667;BMP280;39568;51.026;5.468;2022-08-02T04:44:31;101050.28;;;15.79
53667;BMP280;39568;51.026;5.468;2022-08-02T04:46:59;101048.66;;;15.89
53667;BMP280;39568;51.026;5.468;2022-08-02T04:49:27;101045.50;;;16.04
53667;BMP280;39568;51.026;5.468;2022-08-02T04:51:53;101049.50;;;16.24
53667;BMP280;39568;51.026;5.468;2022-08-02T04:54:21;101053.63;;;16.38
53667;BMP280;39568;51.026;5.468;2022-08-02T04:56:51;101058.56;;;16.60
53667;BMP280;39568;51.026;5.468;2022-08-02T04:59:19;101053.34;;;16.88
53667;BMP280;39568;51.026;5.468;2022-08-02T05:01:53;101053.78;;;17.13
53667;BMP280;39568;51.026;5.468;2022-08-02T05:04:19;101053.59;;;17.31
53667;BMP280;39568;51.026;5.468;2022-08-02T05:06:46;101050.22;;;17.38
53667;BMP280;39568;51.026;5.468;2022-08-02T05:09:15;101044.00;;;17.43
53667;BMP280;39568;51.026;5.468;2022-08-02T05:11:41;101047.84;;;17.48
53667;BMP280;39568;51.026;5.468;2022-08-02T05:14:12;101041.78;;;17.55
53667;BMP280;39568;51.026;5.468;2022-08-02T05:16:40;101038.25;;;17.67
53667;BMP280;39568;51.026;5.468;2022-08-02T05:19:11;101045.28;;;17.70
53667;BMP280;39568;51.026;5.468;2022-08-02T05:21:38;101048.56;;;17.77
53667;BMP280;39568;51.026;5.468;2022-08-02T05:24:07;101048.09;;;17.86
53667;BMP280;39568;51.026;5.468;2022-08-02T05:26:34;101046.88;;;17.94
53667;BMP280;39568;51.026;5.468;2022-08-02T05:29:01;101043.72;;;18.03
53667;BMP280;39568;51.026;5.468;2022-08-02T05:31:30;101043.44;;;18.22
53667;BMP280;39568;51.026;5.468;2022-08-02T05:33:57;101042.56;;;18.27
53667;BMP280;39568;51.026;5.468;2022-08-02T05:36:23;101044.03;;;18.35
53667;BMP280;39568;51.026;5.468;2022-08-02T05:38:50;101049.09;;;18.46
53667;BMP280;39568;51.026;5.468;2022-08-02T05:41:19;101042.81;;;18.44
53667;BMP280;39568;51.026;5.468;2022-08-02T05:43:50;101047.00;;;18.60
53667;BMP280;39568;51.026;5.468;2022-08-02T05:46:17;101046.13;;;18.65
53667;BMP280;39568;51.026;5.468;2022-08-02T05:48:45;101049.19;;;18.69
53667;BMP280;39568;51.026;5.468;2022-08-02T05:51:24;101043.28;;;18.93
53667;BMP280;39568;51.026;5.468;2022-08-02T05:53:59;101050.13;;;18.94
53667;BMP280;39568;51.026;5.468;2022-08-02T05:56:32;101048.00;;;18.93
53667;BMP280;39568;51.026;5.468;2022-08-02T05:59:02;101053.00;;;18.89
53667;BMP280;39568;51.026;5.468;2022-08-02T06:01:32;101037.88;;;18.93
53667;BMP280;39568;51.026;5.468;2022-08-02T06:04:05;101050.69;;;19.08
53667;BMP280;39568;51.026;5.468;2022-08-02T06:06:33;101054.13;;;19.01
53667;BMP280;39568;51.026;5.468;2022-08-02T06:09:03;101042.97;;;19.19
53667;BMP280;39568;51.026;5.468;2022-08-02T06:11:33;101054.84;;;19.16
53667;BMP280;39568;51.026;5.468;2022-08-02T06:14:02;101057.16;;;19.20
53667;BMP280;39568;51.026;5.468;2022-08-02T06:16:29;101061.28;;;19.21
53667;BMP280;39568;51.026;5.468;2022-08-02T06:19:00;101056.47;;;19.27
53667;BMP280;39568;51.026;5.468;2022-08-02T06:21:34;101064.00;;;19.44
53667;BMP280;39568;51.026;5.468;2022-08-02T06:24:01;101061.81;;;19.65
53667;BMP280;39568;51.026;5.468;2022-08-02T06:26:29;101074.56;;;19.79
53667;BMP280;39568;51.026;5.468;2022-08-02T06:28:57;101061.78;;;19.87
53667;BMP280;39568;51.026;5.468;2022-08-02T06:31:24;101065.03;;;19.86
53667;BMP280;39568;51.026;5.468;2022-08-02T06:33:52;101059.94;;;20.05
53667;BMP280;39568;51.026;5.468;2022-08-02T06:36:26;101065.16;;;19.95
53667;BMP280;39568;51.026;5.468;2022-08-02T06:39:03;101057.63;;;20.01
53667;BMP280;39568;51.026;5.468;2022-08-02T06:41:37;101064.66;;;19.97
53667;BMP280;39568;51.026;5.468;2022-08-02T06:44:07;101071.38;;;20.28
53667;BMP280;39568;51.026;5.468;2022-08-02T06:46:34;101076.25;;;20.30
53667;BMP280;39568;51.026;5.468;2022-08-02T06:49:02;101082.94;;;20.21
53667;BMP280;39568;51.026;5.468;2022-08-02T06:51:29;101079.47;;;20.28
53667;BMP280;39568;51.026;5.468;2022-08-02T06:53:59;101076.03;;;20.35
53667;BMP280;39568;51.026;5.468;2022-08-02T06:56:25;101073.84;;;20.41
53667;BMP280;39568;51.026;5.468;2022-08-02T06:58:52;101079.38;;;20.51
53667;BMP280;39568;51.026;5.468;2022-08-02T07:01:19;101082.81;;;20.51
53667;BMP280;39568;51.026;5.468;2022-08-02T07:03:46;101082.91;;;20.68
53667;BMP280;39568;51.026;5.468;2022-08-02T07:06:14;101076.63;;;20.90
53667;BMP280;39568;51.026;5.468;2022-08-02T07:08:42;101073.97;;;21.08
53667;BMP280;39568;51.026;5.468;2022-08-02T07:11:10;101062.31;;;21.22
53667;BMP280;39568;51.026;5.468;2022-08-02T07:13:37;101069.75;;;21.39
53667;BMP280;39568;51.026;5.468;2022-08-02T07:16:05;101076.91;;;21.44
53667;BMP280;39568;51.026;5.468;2022-08-02T07:18:38;101069.88;;;21.65
53667;BMP280;39568;51.026;5.468;2022-08-02T07:21:05;101070.09;;;21.77
53667;BMP280;39568;51.026;5.468;2022-08-02T07:23:31;101068.78;;;21.95
53667;BMP280;39568;51.026;5.468;2022-08-02T07:25:59;101053.47;;;22.07
53667;BMP280;39568;51.026;5.468;2022-08-02T07:28:28;101053.91;;;22.13
53667;BMP280;39568;51.026;5.468;2022-08-02T07:30:56;101062.88;;;22.33
53667;BMP280;39568;51.026;5.468;2022-08-02T07:33:31;101062.50;;;22.36
53667;BMP280;39568;51.026;5.468;2022-08-02T07:35:57;101061.25;;;22.20
53667;BMP280;39568;51.026;5.468;2022-08-02T07:38:24;101067.00;;;22.24
53667;BMP280;39568;51.026;5.468;2022-08-02T07:40:55;101053.47;;;22.34
53667;BMP280;39568;51.026;5.468;2022-08-02T07:43:26;101071.53;;;22.48
53667;BMP280;39568;51.026;5.468;2022-08-02T07:45:53;101067.78;;;22.70
53667;BMP280;39568;51.026;5.468;2022-08-02T07:48:20;101070.94;;;22.76
53667;BMP280;39568;51.026;5.468;2022-08-02T07:50:51;101058.88;;;22.87
53667;BMP280;39568;51.026;5.468;2022-08-02T07:53:18;101069.16;;;22.98
53667;BMP280;39568;51.026;5.468;2022-08-02T07:55:45;101064.88;;;23.05
53667;BMP280;39568;51.026;5.468;2022-08-02T07:58:13;101071.63;;;23.23
53667;BMP280;39568;51.026;5.468;2022-08-02T08:00:43;101060.34;;;23.36
53667;BMP280;39568;51.026;5.468;2022-08-02T08:03:10;101050.75;;;23.54
53667;BMP280;39568;51.026;5.468;2022-08-02T08:05:39;101059.53;;;23.71
53667;BMP280;39568;51.026;5.468;2022-08-02T08:08:07;101054.75;;;23.91
53667;BMP280;39568;51.026;5.468;2022-08-02T08:10:34;101059.06;;;23.85
53667;BMP280;39568;51.026;5.468;2022-08-02T08:13:01;101056.47;;;23.96
53667;BMP280;39568;51.026;5.468;2022-08-02T08:15:28;101069.63;;;23.90
53667;BMP280;39568;51.026;5.468;2022-08-02T08:17:57;101056.91;;;23.93
53667;BMP280;39568;51.026;5.468;2022-08-02T08:20:33;101061.34;;;23.88
53667;BMP280;39568;51.026;5.468;2022-08-02T08:23:00;101059.31;;;23.98
53667;BMP280;39568;51.026;5.468;2022-08-02T08:25:26;101065.31;;;24.06
53667;BMP280;39568;51.026;5.468;2022-08-02T08:27:56;101054.28;;;24.14
53667;BMP280;39568;51.026;5.468;2022-08-02T08:30:25;101048.84;;;24.14
53667;BMP280;39568;51.026;5.468;2022-08-02T08:32:57;101065.44;;;24.08
53667;BMP280;39568;51.026;5.468;2022-08-02T08:35:31;101066.63;;;24.45
53667;BMP280;39568;51.026;5.468;2022-08-02T08:37:58;101061.63;;;24.32
53667;BMP280;39568;51.026;5.468;2022-08-02T08:40:25;101059.56;;;24.12
53667;BMP280;39568;51.026;5.468;2022-08-02T08:42:52;101054.66;;;24.20
53667;BMP280;39568;51.026;5.468;2022-08-02T08:45:19;101057.44;;;24.10
53667;BMP280;39568;51.026;5.468;2022-08-02T08:47:53;101047.38;;;24.22
53667;BMP280;39568;51.026;5.468;2022-08-02T08:50:25;101047.88;;;24.00
53667;BMP280;39568;51.026;5.468;2022-08-02T08:53:00;101039.91;;;23.92
53667;BMP280;39568;51.026;5.468;2022-08-02T08:55:28;101048.44;;;23.98
53667;BMP280;39568;51.026;5.468;2022-08-02T08:57:58;101041.66;;;24.18
53667;BMP280;39568;51.026;5.468;2022-08-02T09:00:25;101046.22;;;24.35
53667;BMP280;39568;51.026;5.468;2022-08-02T09:02:52;101045.09;;;24.49
53667;BMP280;39568;51.026;5.468;2022-08-02T09:05:19;101053.56;;;24.74
53667;BMP280;39568;51.026;5.468;2022-08-02T09:07:48;101054.50;;;25.10
53667;BMP280;39568;51.026;5.468;2022-08-02T09:10:32;101057.22;;;25.31
53667;BMP280;39568;51.026;5.468;2022-08-02T09:13:09;101044.00;;;24.95
53667;BMP280;39568;51.026;5.468;2022-08-02T09:15:37;101043.94;;;24.83
53667;BMP280;39568;51.026;5.468;2022-08-02T09:18:04;101045.25;;;24.82
53667;BMP280;39568;51.026;5.468;2022-08-02T09:20:32;101049.44;;;24.95
53667;BMP280;39568;51.026;5.468;2022-08-02T09:23:08;101058.31;;;24.95
53667;BMP280;39568;51.026;5.468;2022-08-02T09:25:37;101049.97;;;25.03
53667;BMP280;39568;51.026;5.468;2022-08-02T09:28:07;101053.63;;;25.17
53667;BMP280;39568;51.026;5.468;2022-08-02T09:30:41;101056.72;;;25.55
53667;BMP280;39568;51.026;5.468;2022-08-02T09:33:08;101059.16;;;26.07
53667;BMP280;39568;51.026;5.468;2022-08-02T09:35:36;101070.94;;;26.21
53667;BMP280;39568;51.026;5.468;2022-08-02T09:38:09;101056.19;;;26.84
53667;BMP280;39568;51.026;5.468;2022-08-02T09:40:36;101058.19;;;26.83
53667;BMP280;39568;51.026;5.468;2022-08-02T09:43:04;101044.72;;;26.99
53667;BMP280;39568;51.026;5.468;2022-08-02T09:45:31;101045.78;;;27.31
53667;BMP280;39568;51.026;5.468;2022-08-02T09:48:00;101048.22;;;27.77
53667;BMP280;39568;51.026;5.468;2022-08-02T09:50:27;101043.81;;;28.24
53667;BMP280;39568;51.026;5.468;2022-08-02T09:52:54;101052.50;;;28.21
53667;BMP280;39568;51.026;5.468;2022-08-02T09:55:26;101046.91;;;28.46
53667;BMP280;39568;51.026;5.468;2022-08-02T09:57:54;101045.16;;;27.71
53667;BMP280;39568;51.026;5.468;2022-08-02T10:00:21;101039.06;;;27.59
53667;BMP280;39568;51.026;5.468;2022-08-02T10:03:04;101041.75;;;26.95
53667;BMP280;39568;51.026;5.468;2022-08-02T10:05:44;101033.31;;;27.03
53667;BMP280;39568;51.026;5.468;2022-08-02T10:08:14;101038.09;;;27.41
53667;BMP280;39568;51.026;5.468;2022-08-02T10:10:43;101040.03;;;27.77
53667;BMP280;39568;51.026;5.468;2022-08-02T10:13:11;101037.28;;;27.38
53667;BMP280;39568;51.026;5.468;2022-08-02T10:15:42;101054.94;;;28.01
53667;BMP280;39568;51.026;5.468;2022-08-02T10:18:09;101040.22;;;27.81
53667;BMP280;39568;51.026;5.468;2022-08-02T10:20:41;101052.25;;;27.12
53667;BMP280;39568;51.026;5.468;2022-08-02T10:23:10;101053.56;;;27.61
53667;BMP280;39568;51.026;5.468;2022-08-02T10:25:39;101057.13;;;28.59
53667;BMP280;39568;51.026;5.468;2022-08-02T10:28:09;101023.50;;;28.43
53667;BMP280;39568;51.026;5.468;2022-08-02T10:30:38;101033.28;;;29.19
53667;BMP280;39568;51.026;5.468;2022-08-02T10:33:08;101028.66;;;29.37
53667;BMP280;39568;51.026;5.468;2022-08-02T10:35:37;101039.97;;;29.01
53667;BMP280;39568;51.026;5.468;2022-08-02T10:38:07;101033.53;;;28.81
53667;BMP280;39568;51.026;5.468;2022-08-02T10:40:44;101016.13;;;28.18
53667;BMP280;39568;51.026;5.468;2022-08-02T10:43:39;101031.53;;;27.98
53667;BMP280;39568;51.026;5.468;2022-08-02T10:46:29;101029.13;;;28.60
53667;BMP280;39568;51.026;5.468;2022-08-02T10:49:07;101032.31;;;28.41
53667;BMP280;39568;51.026;5.468;2022-08-02T10:52:05;101021.91;;;28.10
53667;BMP280;39568;51.026;5.468;2022-08-02T10:54:39;101013.19;;;28.99
53667;BMP280;39568;51.026;5.468;2022-08-02T10:57:17;101023.41;;;28.27
53667;BMP280;39568;51.026;5.468;2022-08-02T10:59:46;101019.94;;;28.83
53667;BMP280;39568;51.026;5.468;2022-08-02T11:02:35;101017.75;;;29.71
53667;BMP280;39568;51.026;5.468;2022-08-02T11:05:10;101005.84;;;29.82
53667;BMP280;39568;51.026;5.468;2022-08-02T11:07:44;101013.63;;;30.03
53667;BMP280;39568;51.026;5.468;2022-08-02T11:10:29;101016.50;;;29.58
53667;BMP280;39568;51.026;5.468;2022-08-02T11:13:07;101013.22;;;29.30
53667;BMP280;39568;51.026;5.468;2022-08-02T11:15:57;101019.28;;;28.98
53667;BMP280;39568;51.026;5.468;2022-08-02T11:21:27;101012.47;;;28.00
53667;BMP280;39568;51.026;5.468;2022-08-02T11:23:55;101009.41;;;27.67
53667;BMP280;39568;51.026;5.468;2022-08-02T11:26:41;101007.00;;;28.00
53667;BMP280;39568;51.026;5.468;2022-08-02T11:29:08;101007.63;;;28.12
53667;BMP280;39568;51.026;5.468;2022-08-02T11:31:41;101001.41;;;28.25
53667;BMP280;39568;51.026;5.468;2022-08-02T11:34:09;101009.94;;;28.31
53667;BMP280;39568;51.026;5.468;2022-08-02T11:36:44;101013.44;;;28.90
53667;BMP280;39568;51.026;5.468;2022-08-02T11:39:15;101006.91;;;29.90
53667;BMP280;39568;51.026;5.468;2022-08-02T11:41:51;101000.88;;;29.94
53667;BMP280;39568;51.026;5.468;2022-08-02T11:44:22;101000.34;;;29.49
53667;BMP280;39568;51.026;5.468;2022-08-02T11:46:55;100995.97;;;29.75
53667;BMP280;39568;51.026;5.468;2022-08-02T11:49:22;100999.94;;;30.38
53667;BMP280;39568;51.026;5.468;2022-08-02T11:51:53;100993.25;;;31.15
53667;BMP280;39568;51.026;5.468;2022-08-02T11:54:25;101005.97;;;30.87
53667;BMP280;39568;51.026;5.468;2022-08-02T11:56:54;100980.19;;;30.59
53667;BMP280;39568;51.026;5.468;2022-08-02T11:59:23;100994.81;;;30.13
53667;BMP280;39568;51.026;5.468;2022-08-02T12:01:49;100989.59;;;29.23
53667;BMP280;39568;51.026;5.468;2022-08-02T12:04:19;100993.91;;;28.82
53667;BMP280;39568;51.026;5.468;2022-08-02T12:06:57;100995.34;;;28.40
53667;BMP280;39568;51.026;5.468;2022-08-02T12:09:26;100978.53;;;28.61
53667;BMP280;39568;51.026;5.468;2022-08-02T12:11:54;100980.34;;;28.70
53667;BMP280;39568;51.026;5.468;2022-08-02T12:14:21;100974.94;;;29.01
53667;BMP280;39568;51.026;5.468;2022-08-02T12:16:48;100977.91;;;29.70
53667;BMP280;39568;51.026;5.468;2022-08-02T12:19:35;100983.72;;;30.44
53667;BMP280;39568;51.026;5.468;2022-08-02T12:22:14;100990.06;;;30.83
53667;BMP280;39568;51.026;5.468;2022-08-02T12:24:45;100979.06;;;30.83
53667;BMP280;39568;51.026;5.468;2022-08-02T12:27:32;100988.97;;;31.10
53667;BMP280;39568;51.026;5.468;2022-08-02T12:30:10;100986.50;;;31.38
53667;BMP280;39568;51.026;5.468;2022-08-02T12:32:45;100981.97;;;32.28
53667;BMP280;39568;51.026;5.468;2022-08-02T12:35:15;100980.97;;;32.42
53667;BMP280;39568;51.026;5.468;2022-08-02T12:37:45;100967.75;;;32.60
53667;BMP280;39568;51.026;5.468;2022-08-02T12:40:21;100972.59;;;32.16
53667;BMP280;39568;51.026;5.468;2022-08-02T12:42:50;100987.34;;;31.42
53667;BMP280;39568;51.026;5.468;2022-08-02T12:45:19;100986.16;;;31.08
53667;BMP280;39568;51.026;5.468;2022-08-02T12:47:47;100980.56;;;31.26
53667;BMP280;39568;51.026;5.468;2022-08-02T12:50:19;100980.91;;;30.97
53667;BMP280;39568;51.026;5.468;2022-08-02T12:52:47;100978.81;;;31.34
53667;BMP280;39568;51.026;5.468;2022-08-02T12:55:16;100976.63;;;31.50
53667;BMP280;39568;51.026;5.468;2022-08-02T12:57:54;100967.03;;;31.92
53667;BMP280;39568;51.026;5.468;2022-08-02T13:00:23;100951.38;;;31.97
53667;BMP280;39568;51.026;5.468;2022-08-02T13:02:50;100958.38;;;31.59
53667;BMP280;39568;51.026;5.468;2022-08-02T13:05:19;100953.75;;;31.24
53667;BMP280;39568;51.026;5.468;2022-08-02T13:07:48;100965.63;;;31.50
53667;BMP280;39568;51.026;5.468;2022-08-02T13:10:15;100958.03;;;31.49
53667;BMP280;39568;51.026;5.468;2022-08-02T13:12:42;100957.38;;;31.31
53667;BMP280;39568;51.026;5.468;2022-08-02T13:15:09;100949.44;;;30.82
53667;BMP280;39568;51.026;5.468;2022-08-02T13:17:36;100946.47;;;30.76
53667;BMP280;39568;51.026;5.468;2022-08-02T13:20:03;100945.06;;;30.75
53667;BMP280;39568;51.026;5.468;2022-08-02T13:22:32;100952.16;;;31.00
53667;BMP280;39568;51.026;5.468;2022-08-02T13:24:59;100957.09;;;31.42
53667;BMP280;39568;51.026;5.468;2022-08-02T13:27:26;100945.91;;;31.36
53667;BMP280;39568;51.026;5.468;2022-08-02T13:29:55;100949.91;;;30.94
53667;BMP280;39568;51.026;5.468;2022-08-02T13:32:23;100937.41;;;31.50
53667;BMP280;39568;51.026;5.468;2022-08-02T13:34:50;100944.63;;;31.80
53667;BMP280;39568;51.026;5.468;2022-08-02T13:37:20;100938.19;;;32.38
