sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:00:36;83;40;;209;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:03:06;86;43;;216;150117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:05:36;97;46;;242;149217
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:08:07;78;36;;199;151662
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:10:37;102;47;;257;149953
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:13:07;84;41;;210;149308
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:15:37;89;43;;226;151167
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:18:07;88;40;;220;149485
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:20:37;88;44;;222;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:23:08;90;41;;227;149864
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:25:38;78;39;;196;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:28:10;83;40;;205;147999
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:30:39;98;42;;252;153168
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:33:09;86;41;;217;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:35:39;87;39;;218;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:38:09;81;41;;205;150628
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:40:40;96;43;;240;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:43:10;82;39;;205;149742
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:45:40;97;43;;244;150513
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:48:11;81;40;;202;148965
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:50:41;92;42;;233;151696
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:53:12;85;42;;215;151198
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:55:42;84;39;;210;149933
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T00:58:12;100;46;;252;150410
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:00:42;86;39;;217;150264
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:03:12;92;44;;231;149813
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:05:43;88;40;;221;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:08:13;93;44;;235;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:10:43;83;38;;209;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:13:14;89;41;;224;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:15:44;79;39;;196;148409
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:18:26;90;43;;228;151502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:21:04;101;41;;257;151565
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:25:52;73;35;;184;150277
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:30:46;84;40;;207;147343
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:33:17;82;39;;211;153202
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:35:49;84;40;;213;150730
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:38:22;92;42;;233;150690
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:40:48;83;38;;210;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:43:19;88;44;;223;150697
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:45:49;97;41;;243;149954
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:48:20;85;38;;215;150628
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:50:50;82;39;;207;149857
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:53:20;88;44;;221;150577
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:55:52;86;38;;216;150616
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T01:58:23;96;44;;243;151072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:00:54;89;38;;223;149842
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:03:24;94;43;;239;151137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:08:30;91;45;;230;150188
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:10:58;85;40;;214;150918
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:13:28;87;42;;219;150391
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:15:59;96;45;;242;149744
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:18:29;84;39;;212;150793
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:20:59;89;41;;222;149284
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:23:30;80;37;;204;151531
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:26:00;88;42;;219;149145
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:28:30;83;38;;209;150355
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:31:09;88;42;;223;150834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:33:31;89;42;;225;150253
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:36:01;88;41;;223;150959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:38:32;82;39;;206;149092
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:41:03;76;38;;192;151209
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:43:33;87;40;;220;150050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:46:03;90;41;;228;150701
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:48:34;89;41;;226;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:51:05;81;38;;205;151604
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:53:35;92;40;;231;150539
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:56:05;101;41;;254;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T02:58:36;87;40;;219;149505
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:01:24;96;41;;241;150507
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:03:36;96;41;;241;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:06:06;83;39;;206;148564
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:08:36;86;39;;219;151385
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:11:07;90;40;;226;150225
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:13:37;86;39;;217;150476
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:16:07;89;40;;224;150108
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:18:40;94;41;;236;149829
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:21:08;96;41;;241;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:23:39;91;41;;230;151117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:26:08;87;38;;217;149466
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:28:39;95;41;;238;150152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:31:09;81;40;;206;151002
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:33:39;92;38;;233;150607
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:36:10;90;40;;226;150279
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:38:40;91;42;;229;149941
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:41:10;96;40;;240;149970
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:43:40;89;43;;225;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:46:12;95;43;;238;149905
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:48:41;96;42;;241;149571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:51:11;88;41;;224;151300
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:53:42;92;42;;233;151041
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:56:13;86;42;;215;149152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T03:58:43;96;43;;243;151572
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:01:14;80;39;;202;149759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:03:44;82;39;;202;147472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:06:14;99;43;;253;152438
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:08:44;102;43;;258;151329
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:11:32;88;40;;221;150320
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:13:44;84;41;;212;149793
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:16:16;87;40;;220;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:18:49;94;39;;235;149700
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:21:16;94;44;;235;149834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:23:46;90;40;;229;151907
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:26:16;92;42;;232;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:28:47;85;39;;214;150623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:31:17;96;41;;240;149423
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:33:52;94;49;;236;149579
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:36:23;95;43;;242;151587
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:38:53;80;38;;202;150433
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:41:35;89;41;;224;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:43:53;90;40;;227;150176
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:46:23;88;43;;221;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:48:54;98;42;;243;148298
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:51:24;89;41;;226;151868
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:53:54;79;40;;198;148547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:56:24;95;41;;240;150498
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T04:58:54;83;42;;211;151059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:01:24;86;40;;216;149630
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:03:54;92;42;;231;150210
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:06:24;90;44;;227;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:08:54;81;40;;205;150419
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:11:24;86;42;;217;150302
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:13:55;82;42;;206;150375
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:16:26;92;43;;230;149103
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:18:55;92;43;;233;150626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:21:25;98;45;;247;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:23:55;104;46;;260;149971
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:26:25;90;42;;227;150171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:28:55;89;44;;223;149160
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:31:25;84;41;;211;149924
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:33:56;100;45;;252;150466
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:36:26;88;42;;224;151110
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:38:56;99;47;;248;150147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:41:26;88;42;;222;149808
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:43:57;88;43;;222;150801
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:46:27;98;44;;248;150588
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:48:57;96;43;;241;149435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:51:28;81;42;;204;150760
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:54:17;98;45;;247;150059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:56:45;94;46;;233;148717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T05:59:05;77;39;;194;150910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:01:32;85;40;;215;151276
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:04:00;98;46;;248;151198
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:06:31;85;43;;214;150739
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:09:03;87;42;;218;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:11:42;85;41;;214;149400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:14:02;100;45;;253;150999
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:16:31;86;42;;216;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:19:03;86;44;;217;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:21:32;77;40;;192;149336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:24:03;90;42;;229;151468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:26:33;88;44;;220;149963
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:29:04;91;43;;230;151293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:31:34;89;42;;223;149702
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:34:04;81;44;;204;150933
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:36:41;81;42;;205;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:41:37;89;44;;226;150770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:44:06;80;42;;203;150372
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:46:37;92;45;;231;150568
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:49:07;94;42;;237;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:51:37;82;42;;206;150394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:54:07;82;43;;207;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:56:37;92;45;;229;148444
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T06:59:07;81;41;;205;150607
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:01:38;86;42;;218;151191
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:04:08;77;42;;193;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:06:38;90;43;;227;150834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:09:08;94;44;;236;149853
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:11:38;83;42;;210;150377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:14:09;88;45;;219;148301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:16:39;98;47;;248;151479
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:19:09;82;42;;206;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:21:39;85;44;;214;149716
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:24:09;85;43;;213;149623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:26:39;86;43;;217;150202
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:29:10;87;43;;221;151204
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:31:40;91;45;;228;150004
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:34:10;86;42;;216;149314
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:36:40;86;45;;219;151099
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:39:10;86;45;;216;150218
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:41:40;86;43;;216;149822
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:44:10;92;42;;233;150397
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:46:41;74;45;;184;148636
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:49:16;91;44;;232;151900
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:51:41;95;47;;239;149382
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:54:12;83;43;;211;151111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:56:42;92;44;;233;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T07:59:12;90;47;;226;149503
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:01:42;82;41;;208;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:06:51;91;49;;230;150593
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:09:17;89;45;;226;150946
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:11:48;86;46;;217;150426
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:14:18;78;43;;191;146680
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:16:48;83;43;;216;154336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:19:18;87;46;;218;149799
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:21:48;85;44;;213;148942
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:24:19;83;44;;211;151493
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:26:49;95;46;;237;148497
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:29:19;84;45;;214;152137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:31:49;94;46;;235;149987
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:34:19;89;46;;223;150330
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:36:49;90;45;;224;148593
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:39:19;81;42;;204;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:41:50;95;50;;242;151273
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:44:20;94;46;;238;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:46:51;100;47;;253;150567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:49:31;86;45;;218;150456
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:51:54;84;46;;212;151047
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:54:23;92;46;;230;149623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:56:53;97;46;;245;151430
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T08:59:24;89;48;;222;149147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:01:55;88;45;;221;150549
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:04:25;77;47;;196;152026
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:06:55;86;43;;217;149961
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:09:25;98;49;;244;149343
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:12:11;86;46;;218;151132
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:14:26;86;43;;216;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:17:04;88;48;;223;150435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:19:26;98;48;;247;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:22:00;99;51;;248;150075
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:24:26;83;42;;210;150948
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:26:57;84;45;;208;147213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:29:27;88;46;;225;153323
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:32:01;99;50;;249;150084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:34:41;90;46;;229;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:36:58;87;45;;217;149543
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:39:28;104;48;;262;149762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:42:06;86;46;;219;151925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:44:29;82;44;;205;148415
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:47:00;78;45;;198;151652
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:49:31;81;43;;205;150079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:52:01;88;48;;220;149374
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:54:32;87;45;;219;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:57:01;79;43;;199;150974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T09:59:32;104;50;;261;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:02:04;90;47;;226;149815
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:04:32;100;48;;253;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:07:03;80;44;;201;150093
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:09:33;81;46;;204;150568
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:12:03;92;46;;232;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:14:34;87;46;;219;150433
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:17:05;87;47;;220;150147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:19:35;84;47;;214;151232
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:22:09;79;46;;197;149350
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:24:36;80;43;;203;151266
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:27:06;90;49;;226;149933
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:29:36;89;46;;226;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:32:12;93;47;;236;151268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:34:57;89;47;;224;150342
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:37:09;88;46;;224;151200
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:39:40;79;43;;198;150175
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:42:09;83;47;;208;149722
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:44:39;84;47;;212;150340
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:47:21;80;45;;201;149242
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:49:58;93;48;;235;150903
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:52:12;84;43;;212;150419
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:54:41;87;46;;220;150310
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:57:14;104;51;;264;150945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T10:59:41;101;47;;255;150399
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:02:12;89;48;;223;149923
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:07:20;88;45;;223;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:09:46;84;47;;210;149145
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:12:16;82;44;;207;151186
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:14:43;89;46;;225;150305
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:17:14;88;46;;220;149538
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:22:15;84;43;;212;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:24:46;81;46;;205;151134
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:27:18;82;43;;204;149233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:29:46;86;49;;220;152407
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:32:20;87;43;;219;150078
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:34:48;92;49;;231;149547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:37:26;99;49;;251;151834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:39:51;85;46;;212;149624
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:42:18;83;46;;210;151244
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:44:48;90;47;;227;150129
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:47:19;89;46;;224;150291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:49:49;89;48;;223;149715
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:52:19;83;45;;211;151645
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:54:50;87;45;;219;149582
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:57:21;89;47;;224;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T11:59:51;90;46;;226;150306
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:02:21;88;48;;221;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:04:54;89;47;;222;148845
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:07:27;88;49;;222;150899
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:09:51;90;46;;227;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:12:21;93;52;;234;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:14:51;77;45;;193;149929
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:17:45;90;48;;226;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:19:52;96;48;;241;149623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:22:25;83;45;;210;150271
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:24:54;92;48;;229;148915
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:27:27;89;48;;224;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:30:02;84;45;;216;152533
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:32:25;82;47;;208;150547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:35:08;89;47;;224;149371
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-02T12:37:25;82;47;;207;150839
