sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:00:43;20.69;102.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:03:14;20.65;101.77
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:05:44;20.59;101.19
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:08:15;20.40;102.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:10:45;20.46;102.83
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:13:16;20.45;102.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:15:46;20.44;103.02
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:18:17;20.50;102.77
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:20:47;20.34;102.87
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:23:18;20.24;103.83
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:25:48;20.19;103.77
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:28:19;20.33;103.30
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:30:49;20.34;103.24
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:33:20;20.22;103.66
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:35:50;20.16;103.89
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:38:23;20.07;103.50
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:40:54;20.06;103.61
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:43:24;20.04;103.76
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:45:54;19.95;104.19
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:48:25;19.89;104.49
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:50:55;19.99;103.76
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:53:28;20.01;103.96
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:55:59;19.94;104.25
16505;HTU21D;8365;51.030;4.696;2022-08-02T00:58:30;19.74;105.02
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:01:00;19.52;106.43
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:03:31;19.74;105.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:06:01;19.53;106.53
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:08:32;19.70;105.41
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:11:02;19.62;105.92
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:13:33;19.41;107.42
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:16:13;19.13;108.99
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:18:52;19.22;108.34
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:21:52;19.39;108.68
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:30:04;19.59;106.95
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:32:41;19.63;106.06
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:35:44;19.68;105.95
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:38:26;19.74;105.27
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:41:01;19.77;105.92
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:43:32;19.77;106.02
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:46:04;19.83;105.23
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:48:35;19.76;105.24
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:51:07;19.83;105.53
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:53:41;19.86;105.60
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:56:13;19.87;105.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T01:58:46;19.90;105.78
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:01:17;19.95;105.03
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:03:48;20.00;105.69
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:06:21;19.96;105.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:08:52;19.97;104.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:11:23;19.85;105.11
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:13:55;19.88;105.65
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:16:27;19.86;105.94
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:19:02;19.84;106.30
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:21:33;19.81;106.68
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:24:04;19.82;106.43
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:26:35;19.76;106.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:29:07;19.75;106.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:31:40;19.65;106.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:37:00;19.61;107.58
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:39:32;19.60;107.86
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:42:07;19.60;107.35
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:44:38;19.63;107.42
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:47:10;19.60;108.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:49:42;19.58;108.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:52:15;19.57;108.82
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:54:49;19.59;108.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:57:21;19.56;108.12
16505;HTU21D;8365;51.030;4.696;2022-08-02T02:59:51;19.54;107.93
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:02:24;19.53;107.91
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:04:55;19.47;108.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:07:26;19.37;109.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:09:56;19.40;109.40
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:12:27;19.41;109.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:15:00;19.42;109.07
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:17:42;19.33;108.69
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:20:18;19.27;109.08
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:22:49;19.18;109.36
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:25:19;19.02;109.84
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:27:50;19.01;110.26
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:30:21;18.89;111.41
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:32:56;18.95;110.86
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:35:26;18.91;111.55
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:37:58;18.91;112.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:40:29;18.92;111.91
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:43:00;18.95;112.00
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:45:31;18.93;112.15
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:48:02;18.72;114.58
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:50:35;18.86;112.99
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:53:07;18.85;113.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:55:38;18.95;112.95
16505;HTU21D;8365;51.030;4.696;2022-08-02T03:58:18;18.98;112.73
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:00:51;18.91;112.72
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:03:23;18.99;111.81
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:05:54;18.99;111.67
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:08:24;19.01;111.73
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:10:55;18.99;112.55
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:13:43;19.00;111.87
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:16:20;18.93;113.26
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:18:59;18.96;114.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:21:33;18.97;114.79
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:24:05;19.13;114.17
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:26:37;19.20;114.60
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:29:07;18.99;117.06
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:31:40;19.24;115.12
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:34:13;19.24;115.73
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:36:44;19.35;113.93
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:39:15;19.45;113.72
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:41:45;19.51;113.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:44:17;19.57;113.03
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:46:47;19.59;113.06
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:49:18;19.65;112.65
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:51:48;19.65;112.96
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:54:19;19.59;114.16
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:56:50;19.65;113.79
16505;HTU21D;8365;51.030;4.696;2022-08-02T04:59:21;19.73;114.00
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:01:52;19.79;113.13
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:04:22;19.86;113.22
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:06:54;19.92;112.78
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:09:27;19.90;113.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:11:57;19.90;114.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:14:28;20.01;112.78
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:16:58;20.11;112.67
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:19:29;20.07;113.17
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:21:59;20.18;112.34
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:24:30;20.12;113.61
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:27:00;20.02;114.73
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:29:31;20.15;113.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:32:01;20.01;114.57
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:34:32;19.84;117.13
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:37:02;20.01;115.70
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:39:33;20.02;115.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:42:03;20.01;116.43
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:44:34;20.19;115.11
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:47:04;20.25;114.61
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:49:35;20.36;113.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T05:52:14;20.37;114.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:00:09;20.61;113.38
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:02:58;20.51;113.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:05:34;20.51;113.78
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:08:08;20.48;114.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:10:39;20.56;114.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:13:14;20.45;115.23
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:15:50;20.56;115.21
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:18:21;20.60;114.96
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:20:55;20.75;114.95
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:23:27;20.70;116.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:25:59;20.68;117.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:28:29;20.83;116.50
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:31:00;21.05;114.61
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:33:31;21.05;114.06
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:36:08;20.90;115.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:38:46;20.84;115.35
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:41:23;20.65;113.29
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:43:58;20.77;112.03
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:46:29;20.81;112.50
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:49:01;20.77;109.04
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:51:34;20.88;110.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:54:05;20.86;108.39
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:56:35;21.07;106.08
16505;HTU21D;8365;51.030;4.696;2022-08-02T06:59:06;21.18;107.54
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:01:37;21.34;106.70
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:04:08;21.30;105.24
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:06:38;21.44;105.06
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:09:09;21.31;105.32
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:11:39;21.58;104.46
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:14:10;21.53;103.42
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:16:41;21.54;102.17
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:19:11;21.57;100.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:21:42;21.62;100.28
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:24:13;21.62;100.66
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:26:45;21.73;99.67
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:29:16;21.96;98.27
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:31:46;21.88;97.08
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:34:19;21.84;94.93
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:36:49;21.98;94.01
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:39:20;22.11;92.34
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:41:50;22.29;92.98
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:44:21;22.34;92.72
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:46:54;22.44;92.57
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:49:24;22.55;89.54
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:51:55;22.67;90.55
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:54:26;22.57;91.42
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:57:01;22.48;91.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T07:59:32;22.51;93.10
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:02:05;22.67;92.57
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:04:35;22.90;90.47
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:07:06;23.21;89.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:09:40;23.39;90.08
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:12:11;23.39;87.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:14:42;23.39;87.16
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:17:12;23.53;86.33
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:19:43;23.69;86.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:22:14;23.74;86.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:24:44;23.66;86.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:27:16;23.85;85.00
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:29:46;23.82;85.30
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:32:17;24.06;84.76
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:34:48;24.08;83.71
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:37:20;23.94;85.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:39:50;24.04;84.11
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:42:21;24.41;83.24
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:44:51;24.23;82.57
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:47:32;24.20;82.48
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:52:40;24.39;81.75
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:55:11;24.58;82.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T08:57:46;24.47;82.14
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:00:18;24.47;82.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:02:48;24.61;82.15
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:05:19;24.75;82.09
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:07:51;24.47;82.81
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:10:35;24.58;82.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:13:21;24.83;82.91
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:16:00;24.95;81.72
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:18:38;25.15;82.09
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:21:10;25.35;80.55
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:23:47;25.47;80.89
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:26:20;25.56;79.83
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:28:57;25.40;80.81
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:31:28;25.17;81.94
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:34:04;25.31;82.03
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:36:41;25.25;82.21
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:39:14;25.30;82.69
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:41:45;25.69;80.70
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:44:15;25.89;81.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:46:48;26.03;81.09
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:49:19;26.23;79.70
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:51:51;26.56;77.03
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:54:23;26.56;76.82
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:56:58;26.69;77.18
16505;HTU21D;8365;51.030;4.696;2022-08-02T09:59:29;26.96;75.46
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:02:00;27.20;73.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:04:32;27.22;73.86
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:07:02;27.43;72.63
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:09:33;27.87;71.01
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:12:04;28.14;69.98
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:14:36;28.35;68.47
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:17:07;29.15;66.27
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:19:37;28.65;66.98
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:22:11;29.56;64.85
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:24:43;29.31;64.56
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:27:18;29.85;63.68
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:29:50;29.92;59.67
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:32:25;29.58;61.14
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:37:39;30.60;55.33
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:40:11;29.59;59.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:42:56;30.07;58.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:45:29;29.92;59.19
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:48:09;29.51;58.98
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:53:25;29.29;56.48
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:56:00;29.70;55.41
16505;HTU21D;8365;51.030;4.696;2022-08-02T10:58:32;29.09;59.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:01:05;29.38;58.77
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:03:59;29.12;59.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:06:29;29.23;59.10
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:09:26;29.18;58.35
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:12:17;28.79;57.35
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:14:58;28.71;59.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:17:55;28.57;59.63
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:20:28;29.45;54.80
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:23:37;30.57;52.49
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:29:03;29.94;51.08
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:31:40;30.46;51.02
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:34:12;30.61;50.87
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:36:49;30.71;52.40
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:39:21;30.37;45.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:41:56;30.21;46.12
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:44:29;30.41;46.73
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:47:08;30.61;47.09
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:49:38;31.06;46.66
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:52:09;30.22;48.35
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:54:41;31.36;44.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T11:59:48;31.45;44.01
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:02:22;32.18;42.28
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:04:54;31.56;43.32
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:07:36;31.96;41.56
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:10:33;31.84;42.36
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:13:03;31.25;42.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:15:39;32.09;42.63
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:18:16;31.00;42.75
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:21:23;30.87;44.79
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:23:54;31.81;41.26
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:26:24;32.38;40.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:28:56;32.59;40.50
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:31:40;32.47;40.71
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:34:16;32.20;42.55
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:37:08;32.39;41.52
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:39:44;31.75;43.93
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:42:15;32.58;41.60
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:44:53;32.02;42.40
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:47:25;31.53;46.07
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:50:26;31.80;45.56
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:55:53;31.81;45.20
16505;HTU21D;8365;51.030;4.696;2022-08-02T12:58:24;32.72;43.48
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:00:59;32.72;43.26
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:03:29;32.67;43.25
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:06:00;32.94;42.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:08:31;33.22;43.07
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:11:02;31.99;45.42
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:13:33;32.26;44.16
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:16:04;32.96;42.87
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:18:34;33.37;41.25
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:21:06;33.51;40.54
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:23:37;33.59;42.13
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:26:07;33.16;42.39
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:28:38;34.08;41.04
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:31:11;33.31;42.97
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:33:41;34.30;40.23
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:36:12;34.10;41.49
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:38:42;33.99;41.32
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:41:13;34.68;39.39
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:43:43;34.61;40.04
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:46:14;34.49;39.01
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:48:45;34.45;39.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:51:15;33.89;40.71
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:53:46;33.92;40.90
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:56:16;33.92;41.11
16505;HTU21D;8365;51.030;4.696;2022-08-02T13:58:47;34.27;40.15
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:01:17;34.35;40.36
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:03:48;33.48;42.97
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:06:22;34.50;40.50
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:08:52;33.58;42.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:11:23;34.10;42.34
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:13:53;34.27;41.28
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:16:24;34.00;42.05
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:18:54;33.37;43.67
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:21:26;33.23;44.64
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:23:56;33.47;44.45
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:26:27;33.68;43.74
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:28:57;33.42;44.01
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:31:28;33.04;45.09
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:33:58;33.38;44.97
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:36:30;33.30;44.22
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:39:00;33.81;43.72
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:41:31;34.18;42.77
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:44:04;34.11;42.32
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:46:39;34.29;43.32
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:49:11;34.14;43.23
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:51:42;35.55;41.00
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:54:12;34.94;40.81
16505;HTU21D;8365;51.030;4.696;2022-08-02T14:56:43;35.15;40.78
