sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2022-08-02T00:00:51;2.97;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:03:17;0.77;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:05:43;1.30;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:08:09;1.38;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:10:35;0.60;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:13:01;1.23;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:15:27;1.42;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:17:53;1.45;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:20:19;0.60;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:22:45;1.25;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:25:11;0.90;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:27:37;1.73;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:30:03;1.95;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:32:29;1.00;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:34:55;2.63;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:37:21;1.10;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:39:47;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:42:13;1.85;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:44:40;1.00;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:47:06;0.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:49:32;1.00;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:51:57;0.68;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:54:23;0.98;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:56:49;0.57;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T00:59:15;0.77;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:01:41;2.28;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:04:08;0.93;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:06:36;0.55;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:09:04;0.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:11:30;1.52;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:13:59;1.35;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:16:30;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:19:06;1.63;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:24:23;0.68;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:27:03;0.68;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:29:55;1.40;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:35:06;2.20;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:37:48;1.10;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:40:26;0.43;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:42:55;0.80;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:45:25;0.45;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:47:53;0.47;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:50:22;0.35;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:52:57;0.90;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T01:57:54;0.80;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:00:23;0.70;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:02:52;0.68;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:05:20;0.95;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:07:50;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:10:21;0.63;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:12:52;0.80;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:15:20;0.63;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:17:48;0.52;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:20:17;0.60;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:22:44;1.17;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:25:10;1.50;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:27:38;0.75;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:30:12;0.80;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:32:38;0.95;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:35:05;0.57;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:37:34;0.75;;;0.32;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:40:02;1.27;;;0.57;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:42:29;1.45;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:44:56;1.20;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:47:23;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:49:49;0.82;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:52:16;0.47;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:54:43;1.15;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:57:11;0.75;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T02:59:38;1.35;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:02:05;1.20;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:04:31;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:06:58;1.48;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:09:25;1.42;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:11:52;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:14:19;1.45;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:16:46;1.42;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:19:13;1.50;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:21:43;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:24:11;1.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:26:37;2.78;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:29:03;0.82;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:31:29;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:33:55;0.88;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:36:23;2.78;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:38:51;1.20;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:41:18;0.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:43:46;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:46:16;0.77;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:48:45;0.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:51:13;1.05;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:53:39;0.52;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:56:05;0.90;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T03:58:32;0.90;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:00:58;1.90;;;0.73;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:03:24;0.90;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:05:50;1.13;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:08:16;1.35;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:10:42;1.35;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:13:31;1.13;;;0.32;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:16:03;2.03;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:18:57;1.20;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:21:27;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:23:57;0.40;;;0.38;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:26:23;0.60;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:28:50;0.65;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:31:16;1.00;;;0.57;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:33:43;1.10;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:36:10;1.15;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:38:38;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:41:04;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:43:29;0.65;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:45:55;0.77;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:48:21;0.93;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:50:48;0.47;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:53:14;1.95;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:55:40;1.15;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T04:58:05;0.57;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:00:31;1.00;;;0.32;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:02:58;1.67;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:05:24;0.73;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:07:50;0.90;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:10:16;0.45;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:12:42;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:15:08;1.20;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:17:35;1.45;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:20:02;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:22:29;1.95;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:24:54;2.67;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:27:20;0.63;;;0.35;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:29:46;1.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:32:13;1.20;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:34:39;0.95;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:37:05;1.25;;;0.57;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:39:31;0.75;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:41:57;1.35;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:44:23;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:46:49;2.25;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:49:14;1.50;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:52:26;3.10;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:57:05;1.80;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T05:59:43;0.88;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:02:34;1.20;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:05:12;1.30;;;0.73;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:07:40;0.95;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:10:07;1.13;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:12:35;0.75;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:15:14;0.85;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:17:41;2.42;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:20:08;2.55;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:22:35;1.70;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:25:08;1.50;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:27:36;1.40;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:30:04;1.40;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:32:31;0.88;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:34:58;1.90;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:37:35;1.15;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:42:36;1.45;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:45:20;1.85;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:47:45;1.10;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:50:11;1.88;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:52:38;1.05;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:55:04;3.28;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:57:30;0.70;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T06:59:57;1.23;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:02:28;1.38;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:04:55;1.77;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:07:21;3.50;;;0.77;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:09:47;0.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:12:15;2.35;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:14:40;1.52;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:17:06;3.13;;;0.95;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:19:32;1.10;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:21:57;2.58;;;0.77;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:24:23;0.77;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:26:49;2.05;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:29:15;1.63;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:31:41;1.40;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:34:07;2.85;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:36:33;1.90;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:38:59;1.77;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:41:25;3.47;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:43:51;1.95;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:46:17;4.07;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:48:45;3.85;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:51:11;2.60;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:53:37;3.72;;;1.13;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:56:03;3.05;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T07:58:29;2.50;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:00:55;3.38;;;0.95;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:03:20;2.05;;;0.85;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:05:46;2.08;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:08:11;2.30;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:10:38;3.22;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:13:05;3.08;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:15:31;4.18;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:17:56;2.67;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:20:22;1.45;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:22:48;1.52;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:25:14;3.88;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:27:50;4.57;;;1.52;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:30:16;2.55;;;1.33;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:32:43;2.63;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:35:09;4.35;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:37:34;5.53;;;1.38;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:40:05;3.55;;;1.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:42:35;6.05;;;1.67;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:45:02;4.00;;;1.83;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:47:41;2.72;;;1.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:50:07;14.02;;;2.85;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:52:39;2.83;;;1.88;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:55:08;1.88;;;1.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T08:57:39;5.93;;;2.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:00:06;3.10;;;1.83;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:02:40;3.70;;;2.35;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:05:10;6.05;;;2.13;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:07:37;4.90;;;2.15;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:15:52;3.97;;;2.15;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:18:20;2.67;;;1.38;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:20:56;1.70;;;1.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:23:24;2.70;;;1.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:25:58;1.67;;;1.58;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:28:26;2.15;;;1.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:33:41;2.72;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:36:09;1.88;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:38:36;1.63;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:41:03;2.97;;;1.77;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:43:39;3.88;;;1.35;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:46:10;5.00;;;1.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:51:24;2.30;;;1.48;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:53:52;2.78;;;1.33;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:56:23;1.83;;;1.38;;
41115;SDS011;26861;51.824;4.682;2022-08-02T09:58:50;3.75;;;1.63;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:01:18;3.53;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:03:58;2.42;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:06:26;1.35;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:08:52;3.45;;;1.67;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:11:22;3.00;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:13:49;1.65;;;1.55;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:16:16;3.90;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:18:47;3.53;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:21:25;1.35;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:23:56;3.75;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:26:29;1.42;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:28:56;1.40;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:31:23;1.90;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:33:54;1.80;;;1.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:36:22;1.67;;;1.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:38:51;2.63;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:44:20;2.25;;;1.48;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:46:51;1.92;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:49:45;2.03;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:52:39;3.90;;;1.45;;
41115;SDS011;26861;51.824;4.682;2022-08-02T10:55:09;1.40;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:02:34;1.52;;;1.42;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:05:08;6.10;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:07:35;2.53;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:13:03;2.30;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:15:46;2.13;;;1.35;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:18:13;4.88;;;1.60;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:20:39;1.92;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:25:59;3.53;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:28:24;2.25;;;1.27;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:30:57;2.13;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:33:30;2.40;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:36:03;3.30;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:38:31;2.28;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:40:57;1.55;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:43:24;2.13;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:45:54;1.75;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:48:31;1.33;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:51:23;2.65;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:53:52;2.50;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:56:25;1.33;;;1.13;;
41115;SDS011;26861;51.824;4.682;2022-08-02T11:58:59;2.42;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:01:29;3.60;;;1.27;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:03:56;2.63;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:06:25;3.88;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:08:57;1.17;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:11:26;3.65;;;0.98;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:13:52;1.48;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:16:18;3.08;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:19:02;2.25;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:21:44;1.75;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:24:10;1.60;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:26:43;2.22;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:29:10;3.00;;;1.15;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:31:43;2.45;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:34:13;1.05;;;0.85;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:36:42;0.98;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:39:20;1.30;;;1.05;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:41:56;3.25;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:44:22;3.30;;;0.93;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:46:58;2.40;;;0.93;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:49:28;5.45;;;0.98;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:51:54;2.08;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:54:21;3.75;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:56:50;2.63;;;0.95;;
41115;SDS011;26861;51.824;4.682;2022-08-02T12:59:16;3.33;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:02:05;5.03;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:04:35;3.40;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:07:02;1.88;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:09:34;1.75;;;0.93;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:12:05;1.92;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:14:32;1.30;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:16:58;0.88;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:19:24;2.47;;;1.38;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:21:50;3.30;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:24:16;1.58;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:26:42;2.65;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:29:09;0.80;;;0.77;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:31:35;4.80;;;1.27;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:34:05;4.22;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:36:32;2.67;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:38:59;3.13;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:41:26;1.50;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-08-02T13:43:52;1.30;;;0.80;;
