sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:00:03;29;25;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:05:03;28;25;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:10:03;25;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:15:04;29;26;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:20:03;28;26;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:25:03;29;28;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:30:03;28;25;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:35:03;29;26;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:40:03;30;26;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:45:03;29;26;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:50:03;32;28;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T00:55:03;30;28;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:00:03;29;27;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:05:03;29;26;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:10:03;33;29;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:15:03;32;29;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:20:04;28;27;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:25:10;29;27;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:30:03;31;28;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:35:06;31;28;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:40:04;34;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:45:03;34;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:50:03;31;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T01:55:05;33;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:00:03;34;30;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:05:03;36;32;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:10:03;36;31;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:15:03;38;34;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:20:03;42;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:25:03;35;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:30:03;39;32;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:35:03;38;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:40:03;42;36;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:45:03;40;34;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:50:03;38;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T02:55:03;38;32;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:00:03;37;32;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:05:03;41;35;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:10:04;45;37;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:15:04;44;37;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:20:03;48;38;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:25:03;50;41;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:30:03;54;43;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:35:03;47;40;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:40:03;47;39;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:45:03;48;38;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:50:03;45;37;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T03:55:03;45;39;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:00:03;44;38;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:05:03;45;38;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:10:03;48;41;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:15:03;48;39;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:20:04;46;37;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:25:04;38;32;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:35:03;39;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:40:03;49;35;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:45:03;41;35;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:50:03;36;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T04:55:03;38;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:00:03;36;31;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:05:03;35;31;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:10:03;38;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:15:03;34;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:20:03;34;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:25:03;32;27;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:30:03;28;24;21
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:35:03;26;23;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:40:03;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:45:03;23;20;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:50:03;24;20;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T05:55:04;23;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:00:04;21;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:05:05;19;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:10:04;17;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:15:03;15;12;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:20:03;14;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:25:03;13;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:30:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:35:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:40:05;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:45:03;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:50:03;12;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T06:55:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:00:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:05:03;11;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:10:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:15:04;9;7;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:20:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:25:03;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:30:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:35:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:40:03;7;6;4
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:45:03;7;5;4
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:50:03;7;5;4
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T07:55:03;7;4;4
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:00:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:05:03;10;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:10:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:15:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:20:03;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:25:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:30:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:35:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:40:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:45:03;11;7;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:50:04;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T08:55:04;9;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:00:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:05:03;11;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:10:04;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:15:05;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:20:07;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:25:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:30:03;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:35:03;10;7;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:40:03;13;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:45:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:50:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T09:55:03;14;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:00:05;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:05:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:10:03;11;7;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:15:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:20:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:25:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:30:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:35:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:40:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:45:09;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:50:03;15;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T10:55:08;16;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:00:10;12;9;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:05:05;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:10:28;24;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:15:03;14;11;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:20:16;15;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:25:14;12;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:30:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:35:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:40:03;13;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:45:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:50:07;16;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T11:55:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:00:04;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:05:04;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:10:03;13;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:15:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:20:03;14;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:25:14;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:30:04;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:35:07;16;12;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:40:19;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:45:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:50:13;13;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T12:55:14;12;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:00:03;15;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:05:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:10:03;13;9;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:15:03;15;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:20:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:25:03;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:30:03;15;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:35:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:40:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:45:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:50:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T13:55:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:00:03;17;12;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:05:03;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:10:03;14;12;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:15:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:20:03;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:25:03;18;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:30:03;16;13;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:35:03;14;12;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:40:03;15;12;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:45:03;16;14;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:50:03;16;13;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T14:55:03;17;14;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:00:03;17;13;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:05:03;17;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:10:03;19;14;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:15:03;17;14;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:20:03;19;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:25:03;17;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:30:03;16;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:35:03;18;14;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:40:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:45:03;22;18;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:50:03;20;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T15:55:03;23;20;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:00:03;21;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:05:03;21;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:10:03;21;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:15:03;18;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:20:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:25:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:30:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:35:03;18;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:40:03;19;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:45:03;22;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:50:03;20;15;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T16:55:03;19;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:00:03;18;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:05:03;19;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:10:03;17;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:15:03;18;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:20:03;18;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:25:03;17;14;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:30:03;21;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:35:03;21;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:40:03;22;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:45:03;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:50:03;21;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T17:55:03;21;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:00:03;25;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:05:03;22;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:10:03;23;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:15:03;21;18;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:20:03;22;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:25:03;23;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:30:03;22;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:35:03;22;18;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:40:03;26;22;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:45:03;35;31;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:50:03;40;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T18:55:03;39;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:00:03;43;36;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:05:03;56;43;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:10:03;54;47;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:15:03;72;66;43
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:20:03;47;37;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:25:03;34;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:30:03;55;44;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:35:03;64;54;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:40:03;85;79;50
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:45:03;32;29;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:50:03;32;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T19:55:03;33;29;22
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:00:03;35;30;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:05:03;37;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:10:03;50;40;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:15:03;35;32;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:20:03;37;34;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:25:03;36;31;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:30:03;44;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:35:03;49;36;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:40:03;41;35;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:45:03;51;42;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:50:03;49;39;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T20:55:03;52;40;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:00:03;48;40;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:05:03;48;39;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:10:03;46;38;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:15:03;41;35;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:20:03;39;33;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:25:03;37;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:30:03;37;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:35:03;40;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:40:03;36;31;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:45:03;41;33;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:50:03;44;36;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T21:55:03;39;34;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:00:03;41;35;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:05:03;46;39;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:10:03;41;35;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:15:03;44;37;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:20:03;39;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:25:03;41;34;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:30:03;46;37;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:35:03;53;43;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:40:03;39;33;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:45:03;39;33;23
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:50:03;37;32;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T22:55:03;39;32;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:00:03;37;33;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:05:03;42;35;24
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:10:03;54;38;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:15:03;53;44;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:20:03;54;45;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:25:03;53;43;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:30:03;52;42;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:35:03;51;40;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:40:03;48;38;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:45:03;44;35;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:50:03;46;38;27
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-02T23:55:03;47;36;26
