sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:01:37;2.88;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:04:03;2.47;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:06:29;3.55;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:08:55;2.45;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:11:21;2.97;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:13:46;2.45;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:16:15;2.65;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:18:41;2.30;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:21:07;4.97;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:23:35;2.38;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:26:01;2.78;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:28:26;2.70;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:30:52;2.33;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:33:21;2.45;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:35:46;2.28;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:38:12;3.47;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:40:38;2.47;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:43:09;1.75;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:45:36;4.50;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:48:04;4.22;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:50:30;4.35;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:52:57;4.43;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:55:23;2.70;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T00:57:50;2.35;;;0.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:00:15;1.90;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:02:41;3.08;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:05:07;5.68;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:07:33;3.30;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:09:59;2.03;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:12:25;1.83;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:14:52;2.13;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:31:01;3.97;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:33:34;2.60;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:36:03;3.58;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:38:31;3.08;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:41:00;2.25;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:43:27;2.30;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:45:54;1.77;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:48:21;2.63;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:50:47;2.60;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:53:14;3.25;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:55:46;2.10;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T01:58:15;2.17;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:00:42;2.42;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:03:13;2.30;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:08:12;3.67;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:10:39;5.05;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:13:06;2.20;;;0.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:15:33;2.75;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:17:59;2.22;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:20:26;1.33;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:22:52;2.88;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:25:19;2.30;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:27:48;2.53;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:30:27;3.33;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:33:03;2.42;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:35:35;2.20;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:38:02;5.45;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:40:30;3.10;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:42:58;3.60;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:45:24;2.92;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:47:51;3.40;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:50:18;2.40;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:52:45;3.50;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:55:12;2.35;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T02:57:38;2.50;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:00:09;3.00;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:02:40;3.75;;;0.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:05:07;2.60;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:07:34;3.30;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:10:01;2.67;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:12:35;2.38;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:15:03;2.90;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:17:43;3.22;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:20:11;4.22;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:22:42;2.83;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:25:09;1.98;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:27:38;3.28;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:30:04;3.35;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:32:32;2.60;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:34:59;2.72;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:37:25;3.30;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:39:52;2.20;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:42:18;2.25;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:44:45;2.95;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:47:11;5.82;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:49:38;3.45;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:52:03;3.00;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:54:30;2.85;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:56:56;2.85;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T03:59:21;2.28;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:01:47;2.05;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:04:13;3.95;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:06:38;3.22;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:09:04;2.45;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:11:29;5.93;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:13:56;4.13;;;1.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:16:31;2.45;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:19:02;2.28;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:21:31;2.65;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:23:59;2.30;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:26:30;3.25;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:28:57;3.08;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:31:26;2.67;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:33:53;3.55;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:36:18;3.08;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:38:44;2.90;;;0.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:41:15;4.00;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:43:41;2.28;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:46:07;4.68;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:48:32;2.22;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:50:58;1.75;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:53:26;3.17;;;1.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:55:51;2.63;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T04:58:17;3.15;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:00:43;3.33;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:03:08;3.05;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:05:34;3.08;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:08:00;2.47;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:10:26;3.42;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:12:51;2.83;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:15:17;4.72;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:17:43;4.15;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:20:10;2.90;;;1.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:22:38;3.08;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:25:04;3.70;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:27:30;2.67;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:29:57;3.30;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:32:23;2.45;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:34:49;3.22;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:37:17;3.25;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:39:43;2.83;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:42:09;2.10;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:44:36;2.60;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:47:01;2.63;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:49:27;6.00;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T05:57:10;2.35;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:05:15;3.35;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:07:45;4.03;;;2.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:10:12;7.45;;;2.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:12:47;5.88;;;3.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:15:18;7.00;;;3.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:17:45;5.60;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:20:11;6.70;;;3.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:22:41;5.70;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:25:09;7.70;;;3.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:27:35;9.95;;;3.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:30:02;7.50;;;3.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:32:29;7.28;;;3.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:34:56;8.73;;;3.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:40:05;8.73;;;3.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:42:36;10.20;;;3.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:45:10;9.25;;;3.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:47:38;6.32;;;3.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:50:04;6.80;;;3.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:52:30;6.93;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:55:01;8.63;;;3.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:57:28;8.48;;;3.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T06:59:55;14.40;;;3.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:02:21;8.85;;;3.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:04:47;10.10;;;3.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:07:12;9.18;;;3.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:09:38;11.13;;;5.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:12:03;9.07;;;4.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:14:29;10.43;;;4.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:16:55;8.88;;;4.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:19:21;10.50;;;4.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:21:49;8.80;;;4.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:24:15;12.13;;;5.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:26:40;13.57;;;5.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:29:06;13.23;;;4.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:31:32;11.43;;;5.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:33:57;12.50;;;4.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:36:23;8.93;;;4.32;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:38:49;6.28;;;4.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:41:15;10.27;;;4.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:43:40;7.82;;;4.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:46:06;6.47;;;4.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:48:32;7.55;;;3.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:50:57;11.40;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:53:23;10.05;;;4.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:55:49;9.07;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T07:58:15;8.20;;;3.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:00:41;6.07;;;3.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:03:07;11.68;;;3.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:05:33;6.75;;;3.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:08:01;18.50;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:10:27;8.60;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:12:56;8.20;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:15:22;7.00;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:17:47;12.32;;;2.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:20:13;9.07;;;3.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:22:39;8.30;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:25:04;8.90;;;2.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:27:30;10.18;;;2.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:29:56;7.15;;;2.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:32:22;4.80;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:34:47;4.53;;;2.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:37:15;6.32;;;2.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:39:40;4.68;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:42:07;5.72;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:44:34;4.60;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:47:00;4.72;;;2.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:51:59;3.83;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:54:28;3.63;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:56:54;3.50;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T08:59:21;10.50;;;2.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:01:47;5.05;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:04:14;5.78;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:06:40;5.75;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:09:09;3.92;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:11:35;4.82;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:14:01;4.50;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:16:41;2.67;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:19:21;3.80;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:22:00;2.53;;;1.48;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:24:42;8.32;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:27:13;11.95;;;2.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:29:45;4.38;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:32:21;4.85;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:34:57;5.75;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:37:23;8.20;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:39:50;3.08;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:42:16;7.38;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:44:52;10.02;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:47:22;8.80;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:49:53;3.75;;;1.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:52:26;15.52;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:54:53;4.70;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:57:26;3.47;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T09:59:56;4.05;;;1.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:02:22;3.70;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:04:48;6.85;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:07:14;3.78;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:09:41;5.63;;;1.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:12:09;3.70;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:14:36;3.28;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:17:02;7.68;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:19:29;2.15;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:21:56;6.80;;;1.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:24:28;5.45;;;1.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:26:56;3.15;;;1.48;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:29:29;14.65;;;2.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:32:00;8.07;;;2.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:37:27;7.97;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:39:55;12.02;;;3.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:45:23;11.95;;;4.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:47:55;14.20;;;4.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:53:30;11.45;;;3.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:55:57;13.60;;;4.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T10:58:28;11.55;;;3.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:00:58;7.50;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:03:33;12.45;;;2.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:08:33;8.93;;;2.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:10:59;6.53;;;2.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:13:27;9.27;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:23:50;9.10;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:29:01;7.90;;;1.48;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:31:28;8.45;;;2.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:34:01;7.10;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:36:28;7.55;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:39:13;16.92;;;1.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:41:40;14.02;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:44:06;8.68;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:46:32;7.72;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:49:09;5.88;;;1.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:51:49;3.33;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:54:23;3.47;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:56:51;4.65;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T11:59:16;2.08;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:01:42;1.67;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:04:08;3.45;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:06:34;3.78;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:11:29;4.05;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:13:56;3.33;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:16:22;4.50;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:19:06;2.83;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:21:46;2.20;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:24:12;2.65;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:26:45;2.30;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:29:12;4.25;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:31:42;4.00;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:34:16;3.38;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:36:43;1.77;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:39:20;2.97;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:41:56;3.92;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:44:22;4.13;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:46:57;2.85;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:49:29;3.15;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-02T12:51:55;1.77;;;0.80;;
