sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:00:58;3.5;2.8;2.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:05:58;2;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:10:58;1.9;1.7;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:15:58;3;2.1;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:20:58;2.7;2;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:25:58;2;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:30:58;2.5;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:35:58;2.1;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:40:58;2.5;1.7;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:45:58;2.5;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:50:58;1.7;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T00:55:58;1.2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:00:58;1.3;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:05:58;0.9;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:10:58;1.4;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:15:59;0.9;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:21:18;0.8;0.8;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:28:06;0.9;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:31:03;0.9;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:35:58;1;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:40:59;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:45:58;0.8;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:50:58;0.9;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T01:55:58;0.7;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:00:58;0.8;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:05:58;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:10:58;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:15:58;0.8;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:20:58;1.1;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:25:58;0.7;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:30:59;0.6;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:35:58;0.5;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:40:59;1.2;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:45:58;1.1;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:50:58;1.2;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T02:55:58;1;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:00:58;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:05:58;1.1;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:10:58;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:15:58;1.2;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:21:00;1.6;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:25:58;0.9;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:30:58;0.8;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:36:00;0.7;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:40:58;1.5;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:45:58;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:50:58;1.7;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T03:55:58;1.1;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:00:58;0.8;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:05:58;1.1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:10:58;1.4;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:15:59;1.4;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:20:58;2;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:25:58;1.5;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:30:58;2;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:35:58;1.8;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:40:58;1.5;1.4;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:45:58;2;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:50:58;1.5;1.3;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T04:55:58;2;1.7;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:00:58;1.6;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:05:58;2.4;1.4;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:10:59;1.6;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:15:58;2.3;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:20:58;1.7;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:25:58;1.7;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:30:58;1.6;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:35:58;1.8;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:40:58;1.6;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:45:58;1.4;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T05:51:07;1.6;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:00:58;0.9;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:05:59;1.8;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:11:00;1.3;1.2;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:15:58;1.2;0.9;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:21:00;1.4;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:25:58;1.5;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:30:58;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:36:02;1.3;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:41:00;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:45:58;1.3;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:50:59;0.8;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T06:55:58;0.6;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:00:58;1.1;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:05:58;1.4;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:10:58;1.3;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:15:58;1.1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:20:58;2.5;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:25:58;0.7;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:30:58;1.9;1;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:35:58;0.7;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:40:58;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:45:58;0.7;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:50:58;1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T07:55:58;0.9;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:00:58;1;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:05:58;1.2;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:10:58;1.4;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:15:58;1.4;0.8;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:20:58;1.5;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:25:58;1.4;1.3;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:30:58;1.4;1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:35:58;1.1;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:40:58;1.2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:45:58;0.9;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:51:00;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T08:55:58;0.7;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:00:58;0.9;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:05:58;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:10:58;1.2;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:15:59;0.6;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:20:59;1.1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:25:59;1.1;0.8;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:31:02;0.5;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:35:58;1.1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:40:58;0.8;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:45:58;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:50:58;0.5;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T09:55:58;1;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:00:58;1.4;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:05:59;0.9;0.4;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:10:58;1;0.6;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:15:58;1.4;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:20:58;1.7;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:26:00;2.1;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:30:58;1.3;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:35:58;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:40:58;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:46:30;0.9;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:51:01;0.5;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T10:55:59;1;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:01:03;1.1;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:06:06;1.4;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:10:58;0.8;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:16:01;0.5;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:21:19;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:25:58;1;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:30:58;1.1;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:36:02;0.5;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:40:58;0.8;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:46:02;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:51:15;1.5;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T11:55:58;0.6;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:00:58;1.2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:05:58;1.1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:10:59;0.8;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:15:58;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:20:58;0.9;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:25:59;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:30:58;0.6;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:35:58;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:41:10;0.7;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:45:58;0.8;0.7;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:50:58;0.7;0.5;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T12:55:58;0.6;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:00:58;1.5;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:05:58;1;1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:10:58;1.1;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:15:58;0.7;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:20:58;5.8;5.2;4.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:25:58;11.7;10;8.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:30:58;9;8.2;6.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:35:58;4;3.6;3
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:40:58;4;3.6;3.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:45:58;1.7;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:50:58;1.7;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T13:55:58;2.5;2;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:00:58;1.8;1.4;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:05:58;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:10:58;1.5;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:15:58;1.3;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:20:58;1.3;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:25:58;1.3;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:30:58;1;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:35:58;0.7;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:40:58;1.2;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:45:58;1.3;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:50:58;1.3;1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T14:55:58;1.4;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:00:58;1.3;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:05:58;0.6;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:10:58;0.8;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:15:58;0.9;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:20:58;0.7;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:25:58;0.9;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:30:58;0.9;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:35:58;0.7;0.7;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:40:58;0.7;0.7;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:45:58;0.9;0.6;0.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:50:58;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T15:55:58;0.8;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:00:58;1.3;1;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:05:58;0.8;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:10:58;1.7;1.4;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:15:58;1;0.7;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:20:58;1.3;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:25:58;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:30:58;0.7;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:35:58;0.8;0.8;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:40:58;0.9;0.7;0.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:45:58;1.2;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:50:58;1.4;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T16:55:58;3.1;2.3;2
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:00:58;2.3;2;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:05:58;2.2;1.9;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:10:58;2.9;1.8;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:15:58;3.2;1.9;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:20:58;3.3;2.1;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:25:58;2.4;1.5;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:30:58;1.7;1.1;0.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:35:58;2.1;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:40:58;2.7;2.6;2.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:45:58;1.7;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:50:58;1.2;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T17:55:58;2.3;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:00:58;1.1;0.9;0.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:05:58;4.7;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:10:58;3.5;3.1;2.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:15:58;3.2;2.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:20:58;2.2;1.7;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:25:58;29.7;24.7;17
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:30:58;19.1;16.6;11.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:36:00;20.4;18;13.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:40:58;15.4;13.7;10.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:45:58;10;8.2;6.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:50:58;7.8;6;5.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T18:55:58;6.7;5.5;4.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:00:58;3.5;3.3;2.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:05:58;2.8;2.4;2.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:10:58;2.9;2.3;1.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:15:58;4.1;2.7;2.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:20:58;4;2;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:25:58;3.3;2.3;1.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:30:58;2.9;1.8;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:35:58;3;2;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:40:58;3;2;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:45:58;2.5;1.7;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:50:58;3.1;2.2;1.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T19:55:58;3.7;2;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:00:58;2.3;2.1;1.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:05:58;2.7;1.9;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:10:58;2;1.7;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:15:58;2.2;1.8;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:20:58;2.7;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:25:58;2.3;1.6;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:30:58;2.3;1.8;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:35:58;2.3;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:40:58;2.6;2.2;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:45:58;2.6;2.2;1.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:50:58;4;3.3;2.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T20:55:58;3.3;2.7;2.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:00:58;2.9;2.6;2.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:05:58;3.4;2.5;2.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:10:58;3.9;2.8;2.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:15:58;3.8;2.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:20:58;4.8;4.2;3.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:25:58;3.7;3.2;2.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:30:58;3.5;2.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:35:58;3.9;3;2.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:40:58;3.8;2.5;2.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:45:58;3.1;2.7;2.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:50:58;2.9;2.1;1.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T21:55:58;2.9;2.2;1.8
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:00:58;2.9;2;1.9
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:05:58;1.9;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:10:58;2.2;1.9;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:15:58;1.9;1.8;1.6
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:20:58;2.5;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:25:58;1.9;1.6;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:30:58;2.5;1.6;1.5
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:35:58;2.3;1.9;1.7
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:40:58;2;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:45:58;1.2;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:50:58;2.2;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T22:55:58;1.5;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:00:58;1.5;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:05:58;1.5;1.3;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:10:58;2.1;1.7;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:15:58;2.4;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:20:58;1.7;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:25:58;1.8;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:30:58;1.4;1.2;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:35:58;1.6;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:41:01;1.5;1.4;1.3
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:46:01;1.7;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:50:58;1.6;1.5;1.4
72918;PMS7003;61063;55.700;26.994;2022-08-02T23:55:58;1.8;1.5;1.2
