sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-01-19T00:00:08;92900.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:02:37;92899.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:05:04;92900.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:07:31;92907.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:09:57;92916.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:12:24;92915.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:14:50;92906.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:17:16;92911.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:19:42;92917.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:22:08;92918.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:24:34;92922.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:27:01;92925.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:29:29;92922.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:32:00;92918.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:34:26;92919.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:36:59;92921.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:39:27;92924.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:41:53;92925.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:44:37;92915.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:47:03;92914.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:49:30;92927.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:51:56;92933.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:54:22;92939.00;;;4.60
15575;BMP180;7888;46.748;8.102;2023-01-19T00:56:48;92918.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T00:59:13;92934.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:01:39;92933.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:04:05;92934.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:06:31;92930.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:08:56;92927.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:11:22;92942.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:13:48;92935.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:16:15;92929.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:18:42;92947.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:21:09;92938.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:23:37;92944.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:26:04;92944.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:28:30;92951.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:30:56;92955.00;;;4.40
15575;BMP180;7888;46.748;8.102;2023-01-19T01:33:23;92958.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T01:35:49;92950.00;;;4.40
15575;BMP180;7888;46.748;8.102;2023-01-19T01:38:17;92948.00;;;4.40
15575;BMP180;7888;46.748;8.102;2023-01-19T01:40:43;92938.00;;;4.40
15575;BMP180;7888;46.748;8.102;2023-01-19T01:43:16;92952.00;;;4.30
15575;BMP180;7888;46.748;8.102;2023-01-19T01:45:42;92948.00;;;4.30
15575;BMP180;7888;46.748;8.102;2023-01-19T01:48:20;92952.00;;;4.20
15575;BMP180;7888;46.748;8.102;2023-01-19T01:50:59;92944.00;;;4.20
15575;BMP180;7888;46.748;8.102;2023-01-19T01:53:51;92934.00;;;4.10
15575;BMP180;7888;46.748;8.102;2023-01-19T01:56:24;92960.00;;;4.10
15575;BMP180;7888;46.748;8.102;2023-01-19T01:58:52;92948.00;;;4.00
15575;BMP180;7888;46.748;8.102;2023-01-19T02:01:18;92962.00;;;4.00
15575;BMP180;7888;46.748;8.102;2023-01-19T02:04:03;92951.00;;;3.90
15575;BMP180;7888;46.748;8.102;2023-01-19T02:06:29;92948.00;;;3.90
15575;BMP180;7888;46.748;8.102;2023-01-19T02:09:03;92959.00;;;3.80
15575;BMP180;7888;46.748;8.102;2023-01-19T02:11:50;92952.00;;;3.80
15575;BMP180;7888;46.748;8.102;2023-01-19T02:14:35;92948.00;;;3.70
15575;BMP180;7888;46.748;8.102;2023-01-19T02:17:05;92948.00;;;3.70
15575;BMP180;7888;46.748;8.102;2023-01-19T02:19:41;92957.00;;;3.60
15575;BMP180;7888;46.748;8.102;2023-01-19T02:22:18;92963.00;;;3.60
15575;BMP180;7888;46.748;8.102;2023-01-19T02:24:45;92971.00;;;3.60
15575;BMP180;7888;46.748;8.102;2023-01-19T02:27:11;92970.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T02:29:38;92958.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T02:32:05;92961.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T02:34:32;92964.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T02:37:02;92968.00;;;3.40
15575;BMP180;7888;46.748;8.102;2023-01-19T02:39:51;92970.00;;;3.40
15575;BMP180;7888;46.748;8.102;2023-01-19T02:42:31;92976.00;;;3.40
15575;BMP180;7888;46.748;8.102;2023-01-19T02:44:59;92976.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T02:47:25;92972.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T02:49:59;92975.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T02:52:26;92950.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T02:55:10;92971.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T02:58:21;92973.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T03:04:11;92976.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T03:06:45;92983.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T03:09:40;92976.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T03:12:15;92986.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T03:14:47;92990.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T03:17:16;92986.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:19:47;92990.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:22:24;92997.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:24:55;92991.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:27:31;92997.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:30:13;92976.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:32:52;92989.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:35:23;92994.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:37:55;92983.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:40:26;92988.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:42:54;92989.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:45:22;92993.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:47:48;92989.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:50:24;92988.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T03:53:13;92995.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:55:44;93012.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T03:58:11;93002.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:00:38;92997.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:03:09;93001.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:05:37;93001.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:08:04;92999.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:10:30;93005.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:13:00;93002.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T04:15:27;92995.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:17:53;93015.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:20:19;93011.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:22:46;93009.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:25:13;93021.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:27:39;93006.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:30:08;93002.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:32:34;93026.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:35:01;93022.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:37:27;93013.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:39:53;93021.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:42:18;93024.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:44:44;93025.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:47:10;93022.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:49:36;93031.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:52:03;93040.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:54:29;93036.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:56:55;93047.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T04:59:22;93049.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:01:48;93062.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:04:14;93051.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:06:39;93047.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:09:05;93058.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:11:36;93056.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:14:02;93059.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:16:28;93054.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:18:53;93053.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:21:19;93062.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:23:45;93067.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:26:11;93077.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:28:37;93056.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:31:03;93075.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:33:29;93072.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:35:55;93084.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:38:22;93084.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:40:48;93083.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:43:14;93086.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T05:45:40;93092.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:48:07;93078.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:50:34;93090.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:53:00;93094.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T05:55:27;93086.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T05:57:53;93094.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:00:19;93101.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:02:45;93100.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:05:14;93108.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:07:40;93108.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:10:07;93111.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T06:12:33;93116.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T06:14:59;93117.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T06:17:25;93105.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T06:19:50;93117.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T06:22:16;93121.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:24:42;93119.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:27:08;93125.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:29:33;93122.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T06:31:59;93132.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:34:25;93122.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:36:57;93121.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:39:23;93124.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:41:50;93133.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:44:16;93133.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:46:42;93137.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T06:49:08;93146.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T06:51:34;93140.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T06:53:59;93144.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T06:56:25;93153.00;;;2.60
15575;BMP180;7888;46.748;8.102;2023-01-19T06:58:51;93155.00;;;2.60
15575;BMP180;7888;46.748;8.102;2023-01-19T07:01:18;93140.00;;;2.60
15575;BMP180;7888;46.748;8.102;2023-01-19T07:03:44;93160.00;;;2.60
15575;BMP180;7888;46.748;8.102;2023-01-19T07:06:10;93159.00;;;2.60
15575;BMP180;7888;46.748;8.102;2023-01-19T07:08:37;93167.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T07:11:10;93160.00;;;2.70
15575;BMP180;7888;46.748;8.102;2023-01-19T07:13:38;93164.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:16:10;93176.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:18:37;93178.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:21:05;93179.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:23:31;93179.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:25:59;93182.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:28:27;93188.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:30:54;93186.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:33:22;93191.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:35:52;93193.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:38:19;93193.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:40:45;93193.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:43:12;93196.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:45:38;93190.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:48:05;93190.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:50:31;93190.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:53:04;93209.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T07:55:30;93199.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T07:57:55;93203.00;;;2.80
15575;BMP180;7888;46.748;8.102;2023-01-19T08:00:22;93207.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:02:51;93210.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:05:18;93202.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:07:46;93206.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:10:16;93196.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:12:42;93196.00;;;2.90
15575;BMP180;7888;46.748;8.102;2023-01-19T08:15:10;93208.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T08:17:36;93205.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T08:20:03;93203.00;;;3.00
15575;BMP180;7888;46.748;8.102;2023-01-19T08:22:29;93194.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:24:55;93209.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:27:21;93208.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:29:46;93198.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:32:12;93202.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:34:38;93198.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:37:04;93213.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:39:29;93217.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T08:41:55;93199.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:44:21;93210.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:46:47;93216.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T08:49:13;93209.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T08:51:38;93204.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T08:54:04;93214.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T08:56:30;93217.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T08:58:57;93211.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:01:22;93208.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:03:49;93213.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:06:16;93218.00;;;3.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:08:44;93216.00;;;3.20
15575;BMP180;7888;46.748;8.102;2023-01-19T09:11:12;93217.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T09:13:38;93223.00;;;3.30
15575;BMP180;7888;46.748;8.102;2023-01-19T09:16:06;93217.00;;;3.40
15575;BMP180;7888;46.748;8.102;2023-01-19T09:18:33;93223.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T09:21:00;93212.00;;;3.50
15575;BMP180;7888;46.748;8.102;2023-01-19T09:23:27;93223.00;;;3.70
15575;BMP180;7888;46.748;8.102;2023-01-19T09:26:04;93229.00;;;3.70
15575;BMP180;7888;46.748;8.102;2023-01-19T09:28:30;93217.00;;;3.80
15575;BMP180;7888;46.748;8.102;2023-01-19T09:30:56;93216.00;;;3.90
15575;BMP180;7888;46.748;8.102;2023-01-19T09:33:23;93216.00;;;4.00
15575;BMP180;7888;46.748;8.102;2023-01-19T09:35:49;93226.00;;;4.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:38:18;93222.00;;;4.20
15575;BMP180;7888;46.748;8.102;2023-01-19T09:40:50;93217.00;;;4.40
15575;BMP180;7888;46.748;8.102;2023-01-19T09:43:36;93222.00;;;4.50
15575;BMP180;7888;46.748;8.102;2023-01-19T09:46:39;93212.00;;;4.70
15575;BMP180;7888;46.748;8.102;2023-01-19T09:49:33;93216.00;;;4.90
15575;BMP180;7888;46.748;8.102;2023-01-19T09:52:01;93221.00;;;5.10
15575;BMP180;7888;46.748;8.102;2023-01-19T09:54:35;93225.00;;;5.20
15575;BMP180;7888;46.748;8.102;2023-01-19T09:57:12;93235.00;;;5.50
15575;BMP180;7888;46.748;8.102;2023-01-19T09:59:40;93240.00;;;5.70
15575;BMP180;7888;46.748;8.102;2023-01-19T10:05:32;93228.00;;;6.20
15575;BMP180;7888;46.748;8.102;2023-01-19T10:10:54;93234.00;;;6.60
15575;BMP180;7888;46.748;8.102;2023-01-19T10:17:03;93225.00;;;6.90
15575;BMP180;7888;46.748;8.102;2023-01-19T10:19:44;93217.00;;;7.10
15575;BMP180;7888;46.748;8.102;2023-01-19T10:22:23;93218.00;;;7.30
15575;BMP180;7888;46.748;8.102;2023-01-19T10:25:01;93232.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-19T10:27:32;93218.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-19T10:30:00;93231.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-19T10:32:32;93227.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-19T10:34:59;93221.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-19T10:37:33;93224.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-19T10:42:39;93226.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-19T10:45:29;93219.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-19T10:48:03;93208.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-19T10:50:36;93208.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-19T10:53:05;93209.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-19T10:55:40;93205.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-19T10:58:29;93206.00;;;8.40
15575;BMP180;7888;46.748;8.102;2023-01-19T11:01:32;93204.00;;;8.60
15575;BMP180;7888;46.748;8.102;2023-01-19T11:04:26;93205.00;;;8.70
15575;BMP180;7888;46.748;8.102;2023-01-19T11:09:46;93211.00;;;9.00
15575;BMP180;7888;46.748;8.102;2023-01-19T11:12:21;93207.00;;;9.10
15575;BMP180;7888;46.748;8.102;2023-01-19T11:14:49;93198.00;;;9.20
15575;BMP180;7888;46.748;8.102;2023-01-19T11:17:23;93201.00;;;9.40
15575;BMP180;7888;46.748;8.102;2023-01-19T11:19:57;93199.00;;;9.40
15575;BMP180;7888;46.748;8.102;2023-01-19T11:22:28;93200.00;;;9.50
15575;BMP180;7888;46.748;8.102;2023-01-19T11:25:03;93198.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-01-19T11:27:33;93198.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-19T11:30:25;93191.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-01-19T11:32:51;93193.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-01-19T11:38:20;93186.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-19T11:40:56;93192.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-01-19T11:43:27;93189.00;;;10.90
15575;BMP180;7888;46.748;8.102;2023-01-19T11:45:56;93194.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-01-19T11:49:21;93199.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-01-19T11:52:17;93201.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-01-19T11:57:50;93191.00;;;12.40
15575;BMP180;7888;46.748;8.102;2023-01-19T12:03:26;93193.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-01-19T12:06:10;93190.00;;;13.70
15575;BMP180;7888;46.748;8.102;2023-01-19T12:08:57;93194.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-01-19T12:11:38;93196.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:14:16;93202.00;;;15.60
15575;BMP180;7888;46.748;8.102;2023-01-19T12:16:45;93192.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:19:24;93188.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:21:51;93185.00;;;16.10
15575;BMP180;7888;46.748;8.102;2023-01-19T12:24:35;93188.00;;;16.10
15575;BMP180;7888;46.748;8.102;2023-01-19T12:27:25;93187.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:29:57;93185.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:32:34;93183.00;;;15.80
15575;BMP180;7888;46.748;8.102;2023-01-19T12:35:01;93171.00;;;15.70
15575;BMP180;7888;46.748;8.102;2023-01-19T12:37:31;93171.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-01-19T12:40:03;93179.00;;;15.30
15575;BMP180;7888;46.748;8.102;2023-01-19T12:42:50;93160.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-01-19T12:45:24;93155.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-01-19T12:47:55;93164.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-01-19T12:50:23;93153.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-01-19T12:53:00;93153.00;;;13.90
15575;BMP180;7888;46.748;8.102;2023-01-19T12:55:33;93152.00;;;13.70
15575;BMP180;7888;46.748;8.102;2023-01-19T12:58:13;93135.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-01-19T13:00:45;93143.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-01-19T13:13:30;93136.00;;;12.00
15575;BMP180;7888;46.748;8.102;2023-01-19T13:18:51;93130.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-01-19T13:21:45;93135.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-01-19T13:24:18;93147.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-01-19T13:31:57;93126.00;;;10.80
15575;BMP180;7888;46.748;8.102;2023-01-19T13:34:53;93139.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-01-19T13:37:44;93131.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-01-19T13:40:32;93126.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-01-19T13:42:59;93133.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-01-19T13:45:31;93121.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-19T13:48:05;93127.00;;;9.60
15575;BMP180;7888;46.748;8.102;2023-01-19T13:50:35;93119.00;;;9.50
15575;BMP180;7888;46.748;8.102;2023-01-19T13:53:19;93121.00;;;9.30
15575;BMP180;7888;46.748;8.102;2023-01-19T13:55:45;93121.00;;;9.20
15575;BMP180;7888;46.748;8.102;2023-01-19T13:58:23;93133.00;;;9.00
15575;BMP180;7888;46.748;8.102;2023-01-19T14:00:49;93136.00;;;8.90
15575;BMP180;7888;46.748;8.102;2023-01-19T14:05:42;93133.00;;;8.60
15575;BMP180;7888;46.748;8.102;2023-01-19T14:11:00;93129.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-19T14:13:31;93122.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-19T14:16:04;93125.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-19T14:18:33;93132.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-19T14:21:09;93127.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-19T14:29:31;93121.00;;;7.50
