sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:00:22;21;15;;53;148587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:02:52;20;15;;51;151631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:05:22;17;15;;41;139699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:07:52;17;15;;48;160306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:10:22;19;15;;47;144774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:12:52;26;15;;68;153788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:15:22;15;15;;38;151259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:17:52;21;15;;53;145838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:20:22;22;15;;57;155210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:22:52;24;15;;60;144191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:25:23;14;15;;38;153847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:27:53;22;15;;55;145442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:30:23;20;15;;54;156036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:32:53;15;15;;39;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:35:23;17;15;;43;150988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:37:53;26;15;;65;148524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:40:23;19;15;;47;146453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:42:53;19;15;;46;142262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:45:23;15;15;;41;160993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:47:53;17;15;;43;151150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:50:23;15;15;;40;150605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:52:54;18;16;;43;142892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:55:23;20;15;;54;157683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T00:57:53;23;15;;60;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:00:24;22;15;;55;149132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:02:54;17;15;;44;147367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:05:24;19;15;;49;153220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:07:54;20;15;;51;146797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:10:25;22;15;;58;152488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:12:54;23;15;;59;150448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:15:25;18;15;;45;142718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:17:55;17;15;;46;157396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:20:26;20;15;;49;142746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:22:56;14;15;;38;158624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:25:26;28;15;;67;142348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:27:57;19;15;;51;157556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:30:27;28;15;;72;151626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:32:57;15;15;;39;150245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:35:27;19;15;;50;150164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:37:57;20;15;;52;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:40:27;20;15;;50;149735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:42:57;22;15;;57;150216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:45:34;20;15;;51;149265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:47:59;18;15;;45;149876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:50:28;22;15;;56;150577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:52:58;20;15;;51;151235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:55:28;22;15;;54;146705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T01:58:00;22;15;;55;147651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:00:29;21;15;;56;155731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:02:59;18;15;;46;150057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:05:30;21;15;;53;147997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:08:01;25;15;;62;148403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:10:31;21;15;;55;153379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:13:02;24;15;;61;151709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:15:32;22;15;;56;149867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:18:02;22;15;;56;149007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:20:32;17;15;;44;149015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:23:03;12;15;;31;154244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:25:32;22;15;;56;148654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:28:02;19;15;;49;147612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:30:33;19;15;;51;155356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:33:03;18;15;;45;146764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:35:34;20;15;;51;150971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:38:03;26;15;;64;144866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:40:34;16;15;;41;152281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:43:04;26;15;;68;151222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:45:34;20;15;;52;150696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:48:05;21;15;;55;151066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:50:42;20;16;;52;148892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:55:36;21;15;;57;159199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T02:58:22;17;15;;44;152424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:00:55;22;15;;56;151364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:03:14;16;15;;40;148167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:05:51;18;15;;42;138304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:10:44;16;15;;41;150319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:13:16;18;15;;48;153102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:15:58;17;15;;44;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:18:11;20;15;;51;146302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:20:41;18;15;;46;150185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:23:12;21;15;;55;152964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:25:42;22;15;;57;150969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:28:12;22;15;;57;149576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:30:43;23;15;;59;147534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:33:15;15;15;;39;149813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:35:47;19;15;;51;155708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:38:16;23;15;;57;144888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:40:46;18;16;;45;144698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:43:17;13;15;;36;162639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:45:48;19;15;;50;150793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:48:19;18;15;;48;151814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:50:49;21;15;;55;150289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:53:19;24;15;;59;144503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:55:50;21;15;;54;151582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T03:58:20;15;15;;39;151659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:00:50;19;15;;49;150928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:03:20;16;15;;41;151985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:05:50;18;15;;47;149079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:08:20;20;15;;49;142324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:10:50;23;15;;63;159348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:13:20;19;15;;49;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:15:50;18;15;;44;146312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:18:20;16;15;;43;154597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:20:50;26;15;;66;148860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:23:20;16;15;;42;150896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:25:55;20;15;;52;149350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:28:21;20;15;;49;145720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:30:51;24;15;;63;155923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:33:21;18;15;;46;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:35:51;21;15;;55;151016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:38:22;22;15;;54;142216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:40:52;18;15;;48;155574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:43:22;18;15;;44;140575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:45:52;16;15;;42;157155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:48:23;23;15;;62;155991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:50:53;21;15;;53;148468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:53:23;19;15;;48;147889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:55:53;18;15;;46;148771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T04:58:23;20;15;;51;148972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:00:53;15;15;;40;154272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:03:23;21;15;;54;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:05:53;21;15;;55;151621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:08:23;22;15;;55;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:10:53;17;15;;45;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:13:23;20;15;;51;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:15:53;18;15;;46;150190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:18:23;20;15;;48;143320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:20:53;16;15;;43;154842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:23:23;20;15;;50;149622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:25:53;19;15;;49;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:28:23;23;15;;59;151266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:30:54;20;15;;51;150791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:33:24;17;15;;43;144294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:35:54;21;15;;55;156483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:38:24;20;15;;51;148651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:40:57;24;15;;62;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:43:25;18;15;;47;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:45:55;18;15;;47;150157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:48:25;18;15;;46;149012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:51:00;18;15;;45;144429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:53:26;22;15;;57;151347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:55:59;19;15;;49;153892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T05:58:26;20;15;;52;151749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:00:57;17;15;;44;147934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:03:27;19;15;;48;146471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:05:57;17;15;;46;156084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:08:28;17;15;;44;150937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:10:58;21;15;;54;150085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:13:28;23;15;;58;149760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:15:58;23;15;;58;149991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:18:28;18;15;;47;151431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:21:01;22;15;;55;148686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:23:30;24;16;;62;151655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:25:59;19;15;;49;150212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:28:29;25;15;;65;150286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:30:59;20;15;;50;148329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:33:30;19;15;;49;148685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:36:00;22;15;;57;152814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:38:30;16;15;;41;149297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:41:00;16;15;;41;146238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:43:33;18;15;;49;155030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:46:01;16;15;;40;148167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:48:31;21;15;;53;151049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:51:01;16;15;;41;147091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:53:31;18;15;;48;154311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:56:01;17;15;;44;148610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T06:58:31;18;15;;47;151591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:01:02;18;15;;46;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:03:31;18;15;;46;148831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:06:01;20;15;;51;148485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:08:32;24;15;;61;149990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:11:03;18;15;;46;151692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:13:33;16;15;;42;149140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:16:04;21;15;;54;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:18:33;14;15;;37;153356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:21:04;23;15;;59;149416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:23:34;22;15;;57;152485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:26:04;17;15;;44;147856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:28:34;19;15;;45;138585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:31:04;16;15;;46;162639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:33:34;22;15;;56;148245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:36:05;23;15;;56;145667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:38:35;18;15;;47;155809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:41:05;18;15;;46;148566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:43:35;26;15;;67;153641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:46:06;17;15;;43;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:48:36;16;15;;43;151906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:51:06;20;15;;49;140648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:53:36;18;15;;48;156773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:56:06;19;15;;49;151432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T07:58:36;25;15;;64;150698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:01:10;20;15;;50;149944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:03:37;15;15;;37;142663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:06:15;16;15;;43;155100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:08:38;20;15;;52;152900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:11:08;20;15;;51;151411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:13:38;19;15;;50;150672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:16:08;21;15;;53;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:18:38;21;15;;54;149442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:21:08;18;15;;46;149715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:23:38;25;15;;64;149959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:26:18;16;15;;41;149545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:28:39;17;15;;44;151777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:31:09;22;15;;57;149701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:33:39;20;15;;49;146067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:36:09;22;15;;57;153256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:38:39;20;15;;49;146849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:41:10;20;15;;52;154748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:43:40;22;15;;56;149481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:46:10;24;15;;61;150505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:48:41;23;15;;59;149544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:51:14;17;15;;43;148623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:53:41;18;15;;48;152599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:56:12;24;16;;61;150480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T08:58:43;22;15;;56;149321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:01:12;18;15;;46;146848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:03:43;21;15;;52;147256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:06:13;16;15;;44;156737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:08:44;19;15;;50;152337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:11:14;19;15;;49;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:13:44;25;15;;65;150923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:16:14;20;15;;50;149725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:18:44;24;15;;61;149818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:21:14;17;15;;43;146986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:23:44;22;15;;56;151246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:26:14;20;15;;50;147663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:28:44;19;15;;51;153762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:31:14;17;15;;43;147480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:33:44;22;15;;58;151718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:36:14;22;15;;57;151416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:38:44;21;15;;53;146439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:41:16;21;15;;55;152784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:43:47;20;15;;52;150621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:46:18;21;15;;54;150825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:48:49;22;15;;56;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:51:19;17;15;;43;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:53:52;18;15;;46;151625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:56:18;20;15;;51;152482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T09:58:49;18;15;;47;149772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:03:50;22;15;;58;151441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:06:20;25;15;;61;142011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:08:53;21;15;;58;159865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:11:35;20;15;;51;145898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:13:51;20;15;;47;139201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:18:53;21;15;;56;157710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:21:32;20;15;;49;146927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:24:08;18;16;;47;151831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:26:42;17;15;;44;151509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:29:01;18;15;;46;152567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:31:24;20;15;;51;148509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:33:55;21;15;;52;146861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:36:43;17;15;;43;148313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:38:58;24;15;;61;149972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:41:41;20;15;;51;146890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:48:56;17;15;;42;145918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:51:29;22;15;;59;154318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:54:03;22;15;;55;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:56:37;18;15;;48;152120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T10:58:59;17;15;;43;147641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:01:29;17;15;;45;150268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:04:00;19;15;;48;144513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:06:32;21;15;;56;156572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:09:11;16;15;;42;153173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:11:30;20;15;;51;146998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:21:34;18;15;;47;150548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:24:02;15;15;;40;151964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:26:41;20;15;;52;150600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:29:02;23;15;;57;144540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:34:05;20;16;;50;149873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:39:26;19;15;;50;150375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:41:37;20;15;;51;151595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:44:10;16;15;;40;144755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:46:43;20;15;;52;153241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:49:10;19;15;;50;154109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:54:16;22;15;;56;147926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:56:46;21;15;;55;152417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T11:59:12;21;15;;54;151336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:01:43;20;15;;51;150312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:04:14;20;15;;51;150733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:11:49;20;15;;52;151364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:14:22;22;15;;55;148659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:16:45;15;15;;40;150208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:19:21;12;15;;32;150574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:21:44;19;15;;49;151916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:26:50;25;15;;62;145586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:29:18;22;16;;57;153259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:37:01;20;15;;55;157965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:39:22;19;15;;49;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:44:23;16;15;;42;149972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:46:52;18;15;;47;151746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-01-19T12:49:28;17;15;;44;150693
