sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T00:51:38;43;29;19
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T01:51:52;13;13;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T02:52:14;11;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T03:52:31;13;8;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T04:52:45;20;15;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T05:52:59;14;13;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T06:53:20;13;7;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T08:46:21;8;7;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T09:46:38;11;10;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T10:46:56;12;8;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T11:47:15;15;10;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T12:47:31;7;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T13:47:46;8;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T15:48:20;47;34;23
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T16:48:33;13;10;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T17:48:57;30;24;16
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T18:49:16;40;25;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T19:49:37;77;62;37
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T20:49:56;58;40;26
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T21:50:10;67;46;31
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T22:50:25;101;76;44
45596;PMS7003;33090;51.16538495;17.15350717;2023-01-19T23:50:42;135;101;60
