sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2023-01-19T00:00:05;2.17;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:02:34;2.00;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:05:00;2.17;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:07:28;2.15;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:09:54;2.42;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:12:20;2.03;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:14:46;2.03;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:17:11;2.13;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:19:37;2.33;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:22:03;2.85;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:24:30;2.30;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:26:56;3.10;;;1.53;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:29:21;2.42;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:31:48;1.93;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:34:13;2.35;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:36:39;1.80;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:39:05;2.28;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:41:31;2.05;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:44:15;2.03;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:46:41;2.63;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:49:06;2.95;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:51:32;1.88;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:53:57;1.63;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:56:31;1.90;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T00:58:57;2.25;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:01:23;2.07;;;1.53;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:03:49;1.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:06:15;2.50;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:08:40;2.63;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:11:06;2.00;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:13:32;2.40;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:15:58;1.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:18:24;2.38;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:20:50;2.22;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:23:16;1.60;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:25:46;1.75;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:28:12;2.03;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:30:37;2.03;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:33:05;4.15;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:35:35;1.85;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:38:01;2.33;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:40:27;1.92;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:42:52;1.92;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:48:14;2.85;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:51:08;1.83;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:56:20;1.60;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T01:58:50;2.40;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:01:15;1.98;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:04:00;2.03;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:06:26;2.15;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:11:40;1.92;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:14:25;2.00;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:16:51;1.65;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:19:21;1.83;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:24:27;1.90;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:26:54;1.48;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:29:21;2.53;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:31:48;2.20;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:34:15;2.13;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:39:12;1.60;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:41:45;3.55;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:44:15;2.75;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:46:42;2.17;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:49:07;1.85;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:51:33;2.22;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T02:59:27;1.65;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:07:26;2.70;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:10:11;2.13;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:15:38;1.77;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:18:13;2.05;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:20:43;1.83;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:23:11;1.65;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:25:40;1.42;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:28:08;1.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:30:36;1.58;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:33:10;1.33;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:35:46;1.33;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:38:15;1.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:40:44;1.70;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:43:11;2.72;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:45:39;1.60;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:48:05;2.58;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:50:31;1.73;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:55:32;2.63;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T03:57:59;1.40;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:00:25;1.45;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:02:50;1.60;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:05:16;1.45;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:07:43;1.77;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:10:08;1.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:12:37;1.75;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:15:04;1.42;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:17:30;1.80;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:19:56;1.52;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:22:22;1.95;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:24:47;1.92;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:27:13;2.22;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:29:40;2.10;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:32:06;1.45;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:34:32;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:36:58;1.95;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:39:23;1.73;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:41:50;1.50;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:44:18;2.05;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:46:44;1.75;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:49:09;1.88;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:51:35;1.75;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:54:01;2.38;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:56:27;1.67;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T04:58:53;1.40;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:01:19;1.73;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:03:45;1.38;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:06:10;3.13;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:08:36;1.85;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:11:02;2.15;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:13:28;2.35;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:15:54;2.00;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:18:19;1.08;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:20:45;1.30;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:23:11;1.35;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:25:36;1.95;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:28:02;1.40;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:30:28;2.05;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:32:53;1.63;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:35:19;2.28;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:37:45;1.85;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:40:10;1.50;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:42:36;1.55;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:47:36;1.27;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:50:02;1.55;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:52:28;1.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:54:54;1.27;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:57:20;1.60;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T05:59:46;1.77;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:02:11;2.15;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:04:37;1.48;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:07:03;1.40;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:09:30;1.55;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:11:57;1.23;;;1.03;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:14:23;1.70;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:16:49;1.67;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:19:15;1.65;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:21:40;0.93;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:24:08;1.90;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:28:59;1.30;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:31:25;5.07;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:33:50;2.50;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:36:16;1.73;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:38:41;1.25;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:41:07;1.67;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:43:33;1.48;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:45:59;1.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:48:25;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:50:50;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:53:16;1.90;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:55:44;1.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T06:58:10;1.15;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:00:36;1.50;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:03:04;2.30;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:05:32;2.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:07:59;1.95;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:10:25;2.30;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:12:50;1.55;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:15:17;1.60;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:17:46;1.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:20:12;1.55;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:22:39;1.23;;;1.03;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:27:31;1.25;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:29:57;1.27;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:32:25;1.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:34:51;1.40;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:37:17;1.58;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:39:42;1.77;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:42:08;1.65;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:44:33;3.03;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:46:59;1.70;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:49:25;1.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:51:50;1.92;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:54:16;1.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:56:42;1.38;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T07:59:08;1.27;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:01:34;1.90;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:04:00;2.28;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:06:31;1.58;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:08:59;1.15;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:11:24;1.23;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:13:50;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:16:15;1.75;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:18:41;1.77;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:21:07;1.73;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:23:33;1.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:25:58;1.63;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:28:24;1.33;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:30:50;1.85;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:33:19;1.30;;;0.93;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:35:47;1.23;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:38:14;1.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:40:41;0.97;;;0.87;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:43:10;2.75;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:45:39;3.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:48:12;2.90;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:50:44;1.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:53:10;3.30;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:55:36;4.40;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T08:58:03;3.25;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:02:57;3.10;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:05:23;2.55;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:07:49;3.33;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:10:16;1.55;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:12:42;1.52;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:15:09;1.50;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:17:36;2.05;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:20:02;3.53;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:22:29;7.97;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:24:56;4.43;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:27:22;1.65;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:29:48;2.55;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:32:17;1.92;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:37:09;1.52;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:39:35;4.10;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:44:44;2.05;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:47:15;1.48;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:49:44;2.92;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:52:15;3.50;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:57:13;3.65;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T09:59:39;2.60;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:05:00;2.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:18:23;3.25;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:23:42;3.58;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:26:26;3.20;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:29:25;2.95;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:32:19;3.13;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:34:50;2.80;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:39:45;2.47;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:42:16;2.25;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:44:41;2.65;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:47:16;2.45;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:49:43;5.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:52:27;2.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:54:59;2.35;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:57:27;4.57;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T10:59:55;6.30;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:02:28;5.18;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:04:56;2.60;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:07:30;5.05;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:12:58;5.03;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:17:57;4.55;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:20:24;2.70;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:25:38;5.22;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:28:14;2.90;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:30:53;2.35;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:34:03;4.45;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:36:30;4.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:39:21;4.03;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:42:03;2.90;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:44:34;3.30;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:47:04;2.83;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:49:41;4.93;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:54:55;3.45;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:57:27;2.83;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T11:59:53;2.90;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:02:26;2.25;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:04:55;3.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:07:27;2.28;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:09:58;3.55;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:13:05;2.58;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:15:44;2.58;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:18:12;2.40;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:20:44;3.25;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:23:22;3.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:28:54;3.92;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:31:25;4.20;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:33:51;4.43;;;1.85;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:44:13;6.60;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:46:34;8.88;;;2.70;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:54:42;6.30;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-01-19T12:59:53;5.88;;;2.35;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:02:39;8.38;;;2.47;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:08:13;9.85;;;3.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:15:54;8.43;;;3.15;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:20:56;7.30;;;2.90;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:23:25;6.50;;;2.67;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:25:53;8.63;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:28:35;8.20;;;3.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:31:04;9.00;;;3.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:33:52;7.57;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:38:55;7.38;;;2.83;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:41:23;7.35;;;2.97;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:44:02;8.20;;;3.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:46:45;7.43;;;3.03;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:51:41;7.22;;;2.95;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:54:12;8.27;;;2.88;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:56:39;7.22;;;2.75;;
65037;SDS011;51605;47.040;15.294;2023-01-19T13:59:18;9.05;;;2.80;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:01:44;6.55;;;2.45;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:04:30;7.70;;;2.80;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:06:58;6.57;;;2.85;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:09:27;8.82;;;2.90;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:12:03;7.05;;;2.88;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:14:31;6.72;;;2.95;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:16:57;7.85;;;3.25;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:19:23;9.02;;;3.40;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:22:02;5.65;;;2.80;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:24:29;7.20;;;2.95;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:29:46;8.85;;;3.20;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:37:35;8.43;;;3.33;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:48:14;6.82;;;3.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:50:45;10.35;;;3.05;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:53:18;7.88;;;3.00;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:56:01;6.57;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-01-19T14:58:33;5.55;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:00:59;6.85;;;3.08;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:03:26;6.43;;;3.10;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:05:55;6.45;;;2.70;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:08:24;5.93;;;2.75;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:10:53;6.13;;;2.72;;
65037;SDS011;51605;47.040;15.294;2023-01-19T15:13:20;7.10;;;3.08;;
