sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:00:12;15.35;15.23;15.07;14.15;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:01:15;16.50;16.38;16.17;15.17;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:02:16;16.27;16.10;15.80;14.73;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:03:19;15.50;15.50;15.50;14.80;;;;87.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:04:20;15.33;15.33;15.33;14.60;;;;88.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:05:22;16.60;16.38;16.02;14.85;;;;89.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:06:24;18.25;18.00;17.38;15.90;;;;90.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:07:28;16.80;16.63;16.27;15.07;;;;91.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:08:31;17.08;16.80;16.28;14.95;;;;92.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:09:32;15.88;15.87;15.82;15.03;;;;91.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:10:40;15.28;15.27;15.22;14.48;;;;90.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:11:41;16.38;16.18;15.80;14.68;;;;90.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:12:44;16.78;16.67;16.47;15.43;;;;89.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:13:45;16.83;16.67;16.33;15.22;;;;88.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:14:55;16.17;16.15;16.12;15.33;;;;87.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:15:56;15.33;15.33;15.33;14.62;;;;86.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:16:58;15.85;15.82;15.70;14.82;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:17:59;16.40;16.30;16.03;15.00;;;;85.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:19:00;15.77;15.77;15.77;15.02;;;;85.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:20:01;15.72;15.72;15.72;15.02;;;;85.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:21:03;16.48;16.48;16.48;15.70;;;;85.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:22:04;16.43;16.42;16.32;15.47;;;;85.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:23:07;17.23;17.02;16.55;15.27;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:24:09;16.42;16.27;15.88;14.75;;;;88.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:25:10;15.78;15.75;15.68;14.83;;;;90.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:26:14;16.12;16.10;16.07;15.25;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:27:16;15.85;15.85;15.85;15.12;;;;91.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:28:18;15.22;15.22;15.22;14.52;;;;90.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:29:19;15.43;15.42;15.38;14.60;;;;90.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:30:21;16.05;16.02;15.97;15.15;;;;90.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:31:23;17.47;17.37;17.13;16.08;;;;90.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:32:24;18.97;18.82;18.55;17.38;;;;91.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:33:25;17.57;17.43;17.18;16.05;;;;93.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:34:26;17.53;17.48;17.28;16.30;;;;92.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:35:36;19.50;19.37;19.08;17.90;;;;92.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:36:37;18.73;18.58;18.27;17.08;;;;93.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:37:39;19.07;18.97;18.65;17.45;;;;93.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:38:40;17.90;17.87;17.77;16.83;;;;94.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:39:41;18.07;18.07;18.07;17.25;;;;95.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:40:42;16.70;16.62;16.50;15.62;;;;95.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:41:44;15.12;15.07;15.00;14.18;;;;95.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:43:04;14.80;14.77;14.72;13.98;;;;94.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:44:05;13.97;13.95;13.90;13.22;;;;93.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:45:06;15.28;15.07;14.60;13.42;;;;91.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:46:08;15.37;15.10;14.55;13.27;;;;90.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:47:09;14.88;14.65;14.22;13.07;;;;90.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:48:10;13.50;13.47;13.33;12.55;;;;88.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:49:11;14.27;14.18;14.02;13.15;;;;87.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:50:13;13.85;13.80;13.77;13.08;;;;86.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:51:16;13.82;13.82;13.82;13.17;;;;84.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:52:17;12.85;12.85;12.83;12.23;;;;81.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:53:19;13.85;13.82;13.77;13.07;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:54:20;14.00;13.97;13.92;13.18;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:55:21;13.62;13.58;13.47;12.70;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:56:23;14.03;13.98;13.90;13.13;;;;82.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:57:24;15.65;15.48;15.13;14.07;;;;84.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:58:26;14.62;14.58;14.52;13.75;;;;85.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T00:59:27;14.73;14.73;14.72;14.00;;;;86.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:00:28;14.70;14.67;14.62;13.87;;;;86.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:01:30;14.37;14.28;14.13;13.28;;;;85.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:02:31;15.93;15.68;15.13;13.77;;;;84.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:03:33;15.98;15.72;15.12;13.75;;;;83.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:04:34;15.73;15.58;15.33;14.32;;;;82.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:05:38;16.38;16.15;15.63;14.33;;;;81.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:06:39;15.57;15.47;15.20;14.18;;;;80.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:07:41;14.73;14.70;14.63;13.88;;;;79.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:08:46;13.87;13.87;13.87;13.18;;;;78.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:09:47;15.33;15.22;15.00;14.05;;;;77.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:10:50;15.85;15.65;15.20;14.02;;;;76.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:11:52;15.62;15.38;14.88;13.62;;;;76.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:12:53;15.63;15.33;14.83;13.48;;;;76.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:13:54;14.27;14.25;14.20;13.50;;;;76.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:14:55;14.73;14.73;14.72;14.05;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:15:56;15.05;15.03;15.03;14.30;;;;79.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:16:57;15.15;15.12;15.03;14.20;;;;79.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:17:58;15.78;15.78;15.78;15.05;;;;80.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:19:00;15.62;15.62;15.60;14.83;;;;78.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:20:01;16.15;16.08;15.92;15.00;;;;78.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:21:04;16.38;16.28;16.05;15.05;;;;77.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:22:06;15.23;15.23;15.22;14.52;;;;73.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:23:09;16.37;16.30;16.13;15.23;;;;73.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:24:10;15.88;15.78;15.60;14.70;;;;72.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:25:11;15.57;15.50;15.40;14.53;;;;72.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:26:13;14.80;14.80;14.78;14.05;;;;71.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:27:14;16.18;16.18;16.15;15.35;;;;71.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:28:15;15.73;15.72;15.68;14.88;;;;72.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:29:16;15.02;15.00;14.97;14.23;;;;72.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:30:17;14.72;14.72;14.65;13.92;;;;71.83;1.33;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:31:19;15.82;15.73;15.53;14.57;;;;71.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:32:20;15.32;15.30;15.25;14.53;;;;70.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:33:21;14.35;14.35;14.35;13.65;;;;70.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:34:22;15.57;15.47;15.32;14.40;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:35:23;16.02;15.85;15.47;14.32;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:36:25;16.57;16.33;15.80;14.50;;;;69.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:37:28;16.67;16.40;15.77;14.37;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:38:29;16.08;15.82;15.30;13.95;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:39:30;15.07;15.00;14.87;14.05;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:40:31;15.32;15.32;15.32;14.62;;;;69.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:41:33;15.35;15.35;15.35;14.62;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:42:34;14.18;14.17;14.13;13.45;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:46:21;14.90;14.88;14.83;14.10;;;;68.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:47:25;14.30;14.28;14.25;13.53;;;;69.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:48:29;13.60;13.60;13.60;12.95;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:49:30;14.20;14.18;14.18;13.55;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:50:32;14.48;14.43;14.38;13.60;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:51:37;15.70;15.53;15.10;13.93;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:52:47;14.98;14.77;14.33;13.18;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:54:01;14.30;14.20;14.05;13.23;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:55:06;15.25;15.15;14.87;13.88;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:56:09;15.62;15.42;14.93;13.70;;;;69.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:57:13;15.18;14.97;14.47;13.22;;;;70.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T01:58:16;15.13;15.07;14.90;14.03;;;;69.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:00:25;15.68;15.48;15.10;13.90;;;;69.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:01:27;15.12;14.92;14.52;13.37;;;;68.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:02:46;15.92;15.70;15.07;13.72;;;;67.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:03:50;15.98;15.67;15.03;13.65;;;;67.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:04:53;13.85;13.85;13.83;13.18;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:05:59;14.65;14.53;14.35;13.43;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:07:03;16.43;16.15;15.63;14.28;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:09:51;15.93;15.67;15.05;13.67;;;;66.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:11:11;16.30;16.03;15.47;14.07;;;;66.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:12:31;15.33;15.03;14.48;13.13;;;;66.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:13:51;15.38;15.25;14.97;13.97;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:14:53;15.35;15.33;15.27;14.47;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:15:56;16.08;15.92;15.47;14.25;;;;67.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:16:58;16.30;16.02;15.45;14.05;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:17:59;15.80;15.60;15.22;14.12;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:19:03;16.58;16.30;15.67;14.25;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:20:05;16.63;16.35;15.72;14.28;;;;67.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:21:22;16.38;16.05;15.37;13.90;;;;67.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:22:30;16.43;16.17;15.65;14.30;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:23:48;16.13;15.82;15.10;13.62;;;;66.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:24:50;17.05;16.68;15.87;14.23;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:25:53;15.62;15.28;14.57;13.08;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:26:54;15.22;15.02;14.57;13.38;;;;67.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:27:56;15.17;14.98;14.53;13.33;;;;68.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:28:59;14.63;14.48;14.13;13.12;;;;67.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:30:04;14.33;14.17;13.80;12.75;;;;67.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:31:05;13.40;13.33;13.15;12.33;;;;66.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:32:06;14.27;14.02;13.50;12.27;;;;65.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:33:07;13.23;12.98;12.45;11.27;;;;65.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:34:09;12.27;12.17;12.00;11.23;;;;63.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:35:11;12.55;12.33;11.83;10.72;;;;62.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:36:13;12.57;12.32;11.82;10.73;;;;61.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:37:16;12.93;12.75;12.28;11.20;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:38:19;12.05;11.93;11.68;10.83;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:39:25;12.18;12.03;11.70;10.78;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:40:29;12.53;12.33;11.93;10.88;;;;60.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:41:33;11.87;11.70;11.33;10.40;;;;59.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:42:48;11.57;11.37;10.98;9.98;;;;58.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:43:51;11.18;11.02;10.70;9.87;;;;59.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:44:54;11.67;11.53;11.20;10.33;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:45:56;11.43;11.25;10.85;9.92;;;;58.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:46:58;11.73;11.50;10.97;9.88;;;;58.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:47:59;11.63;11.40;10.97;9.93;;;;57.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:49:00;11.95;11.78;11.38;10.38;;;;56.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:50:02;11.20;11.07;10.70;9.80;;;;56.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:51:07;11.53;11.38;11.03;10.13;;;;57.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:52:14;11.72;11.55;11.18;10.25;;;;56.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:55:24;11.38;11.25;10.85;9.92;;;;56.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T02:57:45;11.62;11.42;11.03;10.02;;;;58.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:01:10;11.03;11.03;11.03;10.53;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:04:46;10.63;10.63;10.63;10.13;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:09:31;12.42;12.17;11.72;10.65;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:11:39;11.28;11.15;10.97;10.20;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:12:56;11.25;11.15;11.02;10.33;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:14:03;10.78;10.78;10.78;10.28;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:15:12;12.43;12.28;11.97;11.03;;;;60.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:16:20;13.00;12.73;12.13;10.88;;;;59.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:17:25;12.43;12.17;11.62;10.42;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:18:31;11.28;11.18;10.98;10.25;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:19:38;10.75;10.75;10.75;10.25;;;;58.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:20:41;11.02;10.98;10.88;10.27;;;;58.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:21:45;10.32;10.23;10.17;9.60;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:22:49;10.80;10.78;10.77;10.22;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:23:56;11.85;11.73;11.47;10.67;;;;59.83;2.17;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:25:00;11.43;11.43;11.43;10.92;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:26:01;11.07;11.02;10.88;10.22;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:27:07;11.40;11.22;10.90;10.03;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:28:11;10.17;10.17;10.15;9.68;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:29:14;9.77;9.77;9.77;9.33;;;;63.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:30:24;10.18;10.17;10.12;9.62;;;;65.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:31:27;10.92;10.83;10.68;9.93;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:32:33;10.48;10.43;10.32;9.68;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:33:37;10.97;10.92;10.82;10.23;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:34:42;11.32;11.25;11.10;10.43;;;;64.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:35:49;10.25;10.25;10.25;9.75;;;;65.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:36:54;10.07;10.07;10.07;9.58;;;;65.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:37:58;10.55;10.55;10.53;10.03;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:39:03;10.42;10.40;10.40;9.92;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:40:07;10.03;10.02;9.98;9.48;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:41:10;11.00;10.85;10.55;9.67;;;;66.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:42:15;10.88;10.72;10.40;9.53;;;;65.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:43:17;11.00;10.88;10.67;9.88;;;;64.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:44:20;10.93;10.85;10.63;9.92;;;;63.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:45:23;11.55;11.38;10.98;10.03;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:46:26;10.37;10.37;10.37;9.87;;;;63.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:47:28;11.00;10.98;10.93;10.37;;;;62.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:48:29;11.85;11.67;11.28;10.38;;;;61.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:49:31;10.77;10.75;10.72;10.17;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:50:34;10.73;10.73;10.73;10.23;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:51:35;10.80;10.72;10.58;9.93;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:52:37;10.90;10.85;10.78;10.20;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:53:38;11.13;11.13;11.13;10.62;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:54:39;11.13;11.13;11.13;10.60;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:55:41;11.33;11.33;11.33;10.80;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:56:44;11.18;11.18;11.18;10.67;;;;61.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:57:45;11.60;11.58;11.47;10.83;;;;60.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:58:46;13.03;12.83;12.42;11.37;;;;59.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T03:59:47;12.25;12.12;11.83;11.02;;;;59.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:00:49;12.20;12.05;11.72;10.80;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:01:50;12.12;12.10;12.05;11.47;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:02:52;12.22;12.22;12.22;11.63;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:03:57;12.82;12.77;12.58;11.83;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:04:58;13.87;13.67;13.22;12.15;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:05:59;13.87;13.80;13.63;12.87;;;;60.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-01-19T04:07:00;13.85;13.68;13.35;12.35;;;;60.00;3.00;
