sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:00:05;39.15;34.75;56.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:02:31;41.05;34.61;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:04:56;37.71;34.69;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:07:23;37.93;34.82;42.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:09:49;39.00;34.44;57.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:12:15;38.76;35.23;52.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:14:40;38.44;35.33;52.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:17:05;41.16;36.10;58.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:19:31;39.93;35.23;60.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:21:56;38.49;34.99;47.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:24:22;42.28;34.49;64.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:26:47;37.34;34.51;56.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:29:13;38.45;34.12;52.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:31:40;38.31;34.38;52.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:34:06;38.96;35.55;56.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:36:32;38.31;34.47;53.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:38:58;37.56;34.15;52.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:41:24;36.73;33.80;46.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:44:10;37.31;33.92;50.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:46:36;37.66;33.85;57.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:49:01;37.70;33.77;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:51:27;37.54;34.16;55.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:53:52;36.50;33.74;45.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:56:18;39.13;34.62;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T00:58:43;39.31;33.62;61.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:01:12;39.39;34.47;60.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:03:38;39.14;35.05;48.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:06:04;38.50;34.69;50.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:08:33;39.00;34.10;61.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:11:00;36.68;33.42;48.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:13:25;38.75;34.28;57.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:15:53;38.00;34.37;58.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:18:20;37.75;33.88;54.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:20:46;37.52;33.71;57.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:23:12;37.50;34.00;55.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:25:38;37.10;33.71;59.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:28:05;37.46;33.75;59.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:30:34;37.13;33.35;61.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:33:04;38.06;34.36;51.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:35:29;37.32;33.86;50.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:38:00;40.15;33.77;63.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:40:26;37.16;33.77;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:42:52;39.80;33.29;65.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:45:33;37.07;33.81;41.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:48:23;36.67;32.76;57.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:51:04;37.70;33.73;50.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:54:23;43.74;35.72;60.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:56:56;50.62;43.28;58.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T01:59:33;50.43;40.91;60.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:02:11;50.40;41.26;64.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:05:02;49.50;40.90;61.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:08:16;46.86;37.99;65.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:11:03;47.77;38.49;61.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:13:49;47.69;39.36;62.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:16:16;48.62;38.81;61.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:18:42;49.19;39.97;60.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:21:22;48.79;38.77;59.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:23:54;48.74;39.00;63.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:26:24;48.44;38.54;60.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:29:04;48.38;38.60;61.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:31:32;47.99;37.81;62.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:34:00;47.43;37.69;62.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:36:33;47.92;37.66;70.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:39:02;46.23;35.72;60.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:41:37;45.63;35.46;60.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:44:07;45.73;35.56;62.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:46:35;45.33;36.61;60.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:49:01;46.27;37.56;61.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T02:51:27;45.54;36.68;59.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:00:01;43.85;36.66;60.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:03:04;43.96;36.28;60.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:06:05;44.28;36.49;58.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:08:54;45.04;36.91;61.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:11:33;43.56;37.08;61.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:14:13;43.25;36.39;59.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:16:50;43.06;36.22;62.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:19:26;42.82;36.81;57.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:22:08;42.78;36.56;56.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:24:41;42.33;35.78;58.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:27:19;41.64;35.92;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:29:54;41.84;36.43;56.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:32:28;41.24;36.43;58.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:35:05;40.67;35.53;60.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:37:36;41.53;35.68;60.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:40:04;40.79;36.71;55.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:42:31;40.71;36.02;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:45:00;39.93;35.59;61.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:47:27;40.66;37.04;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:49:55;41.02;36.71;55.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:52:31;41.54;36.17;59.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:55:02;40.87;36.10;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:57:28;41.11;35.83;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T03:59:54;40.48;35.17;62.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:02:21;38.76;35.24;57.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:04:47;38.36;35.68;47.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:07:12;38.99;35.98;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:09:38;38.35;35.41;56.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:12:03;38.96;35.61;48.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:14:29;40.45;37.19;64.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:16:54;40.08;36.47;48.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:19:20;40.30;36.43;60.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:21:47;39.98;36.11;65.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:24:13;39.07;35.43;45.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:26:39;38.86;36.13;53.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:29:04;38.79;35.76;49.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:31:30;38.72;36.29;45.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:33:56;39.26;36.40;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:36:21;39.95;35.99;50.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:38:47;38.58;35.67;49.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:41:13;38.33;35.68;47.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:43:39;39.38;36.27;50.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:46:05;39.63;36.25;45.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:48:31;39.53;36.27;54.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:50:56;39.64;35.62;46.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:53:22;39.73;36.08;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:55:52;40.69;37.28;48.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T04:58:19;40.10;37.19;49.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:00:44;39.94;36.61;47.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:03:10;40.86;36.97;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:05:35;40.56;37.24;50.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:08:01;42.09;36.98;57.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:10:26;41.48;37.48;54.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:12:52;41.20;37.91;48.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:15:17;42.95;38.11;54.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:17:42;42.85;38.44;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:20:10;42.78;38.48;48.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:22:36;43.43;38.98;53.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:25:01;44.30;38.86;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:27:27;42.66;38.20;49.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:29:52;43.46;39.04;52.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:32:17;44.18;39.50;52.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:34:43;43.05;39.34;59.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:37:08;43.57;38.99;56.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:39:34;43.19;38.24;56.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:41:59;44.02;39.64;57.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:44:24;42.81;38.51;48.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:46:50;43.68;39.43;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:49:15;42.98;39.30;50.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:51:41;44.53;40.46;55.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:54:13;44.47;41.21;51.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:56:42;49.22;39.63;73.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T05:59:08;44.00;40.34;63.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:01:33;43.62;39.82;54.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:04:01;43.90;40.01;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:06:26;44.19;40.17;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:08:52;43.86;39.39;49.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:11:17;45.14;40.26;52.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:13:42;44.71;39.91;54.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:16:08;45.18;40.60;51.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:18:34;44.54;39.78;51.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:21:06;45.06;41.39;51.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:23:34;45.14;40.99;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:25:59;44.72;41.14;62.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:28:25;45.75;40.81;63.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:30:53;45.30;40.86;63.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:33:20;45.22;40.74;60.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:35:48;45.45;40.52;61.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:38:15;44.72;40.15;50.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:40:43;45.05;41.38;52.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:43:09;45.27;41.29;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:45:35;45.39;41.30;58.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:48:02;45.65;41.67;59.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:50:28;45.12;41.66;56.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:52:53;44.36;41.70;60.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:55:19;44.43;41.40;53.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T06:57:44;44.70;41.95;57.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:00:11;43.78;40.67;58.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:02:41;45.35;41.91;57.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:05:08;45.23;42.01;53.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:07:35;44.07;41.12;54.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:10:05;50.54;41.42;70.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:12:32;48.51;40.75;69.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:14:58;48.51;39.45;65.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:17:23;47.63;40.34;62.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:19:49;47.91;42.19;62.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:22:14;46.88;42.83;60.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:24:40;46.71;41.89;59.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:27:05;44.75;41.85;57.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:29:31;45.36;40.97;59.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:31:56;45.02;40.84;63.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:34:22;47.99;41.64;69.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:36:47;48.39;42.18;67.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:39:13;45.44;42.44;60.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:41:39;44.71;41.83;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:44:04;45.73;41.79;57.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:46:30;49.48;41.60;70.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:48:55;46.57;41.83;59.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:51:20;44.90;40.90;53.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:53:49;44.91;41.73;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:56:15;49.60;42.30;72.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T07:58:40;46.38;41.42;67.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:01:09;49.33;42.24;69.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:03:35;44.37;41.07;59.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:06:01;44.42;41.56;53.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:08:28;45.39;41.93;60.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:10:54;45.69;41.41;57.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:13:19;45.78;41.55;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:15:52;52.13;41.49;73.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:18:18;48.22;41.68;72.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:20:44;44.83;41.13;61.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:23:10;45.69;40.87;60.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:25:41;45.75;41.46;67.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:28:12;45.68;41.34;59.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:30:38;48.58;40.50;73.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:33:05;45.36;40.81;60.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:35:42;45.01;41.06;56.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:38:11;48.61;40.88;70.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:40:39;48.79;41.93;70.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:43:10;45.81;41.01;60.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:45:39;45.16;40.24;65.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:48:09;51.67;40.13;72.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:50:34;46.71;39.88;62.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:53:02;46.29;40.78;59.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:55:30;45.80;39.68;58.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T08:57:56;45.55;40.91;58.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:00:24;44.85;39.66;56.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:02:50;49.34;40.74;76.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:05:16;49.66;40.82;69.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:07:46;55.48;41.53;72.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:10:13;57.89;40.43;82.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:12:39;44.70;40.20;56.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:15:06;44.76;40.39;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:17:31;49.80;41.05;71.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:19:57;52.05;42.77;72.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:22:23;46.55;41.41;71.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:24:48;45.61;40.56;56.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:27:14;45.12;41.21;56.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:29:39;47.69;41.51;66.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:32:05;46.98;41.56;66.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:34:30;46.25;42.51;56.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:36:56;45.15;40.90;58.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:39:21;46.06;41.54;57.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:42:01;45.65;41.26;59.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:44:34;46.44;40.51;58.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:47:02;46.02;40.49;58.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:49:44;49.15;42.19;60.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:52:14;46.46;41.01;59.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:54:54;46.55;41.52;61.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:57:21;48.56;41.20;68.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T09:59:47;48.75;40.43;74.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:02:47;46.57;40.86;58.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:05:57;46.76;40.88;60.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:08:38;46.56;40.37;60.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:11:35;46.48;39.63;58.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:14:16;47.70;41.02;65.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:17:17;47.24;40.42;62.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:19:52;47.89;39.90;59.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:22:24;48.29;42.31;63.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:24:56;51.02;41.55;71.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:27:30;49.55;42.42;70.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:29:59;57.85;42.78;92.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:32:29;48.08;40.64;60.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:34:57;48.01;39.47;68.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:37:38;50.17;40.73;68.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:42:36;48.03;42.00;59.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:45:03;56.20;41.71;71.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:47:34;48.56;40.38;67.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:52:57;50.14;41.99;62.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:55:27;48.90;42.63;59.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T10:57:54;48.89;42.18;62.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:00:38;49.96;42.42;59.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:03:28;50.58;43.53;64.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:08:45;49.75;42.88;63.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:11:12;50.31;42.46;61.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:13:41;51.45;42.47;66.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:16:30;50.98;42.75;61.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:18:57;50.31;42.98;66.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:21:28;51.27;41.87;69.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:24:03;52.41;41.79;71.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:26:40;51.72;41.74;72.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:29:20;50.90;42.68;67.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:31:47;50.27;42.54;63.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:34:30;50.92;42.07;60.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:37:03;50.58;43.13;61.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:39:46;51.06;43.18;66.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:42:12;52.27;43.60;63.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:50:00;50.91;41.91;65.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-01-19T11:52:35;51.29;41.50;62.98;;
