sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-01-19T00:00:15;1.96;1.96;1.96;1.92;16.07;16.07;16.07;16.03;14.06;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:02:59;2.01;2.01;2.01;1.97;16.49;16.49;16.49;16.45;14.43;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:05:28;1.96;1.96;1.96;1.92;16.06;16.06;16.06;16.02;14.05;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T00:08:10;1.68;1.68;1.68;1.65;13.79;13.79;13.79;13.76;12.07;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:10:45;1.85;1.85;1.85;1.82;15.21;15.21;15.21;15.17;13.31;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T00:13:28;1.86;1.86;1.86;1.83;15.28;15.28;15.28;15.25;13.37;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T00:16:10;1.82;1.82;1.82;1.79;14.97;14.97;14.96;14.93;13.09;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T00:18:38;1.73;1.73;1.73;1.70;14.24;14.24;14.24;14.21;12.46;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:21:05;1.63;1.63;1.63;1.60;13.40;13.39;13.39;13.36;11.72;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:23:47;1.72;1.72;1.72;1.69;14.16;14.16;14.15;14.12;12.39;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:26:30;1.66;1.66;1.66;1.63;13.64;13.64;13.64;13.61;11.94;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:29:11;1.70;1.70;1.70;1.67;13.99;13.99;13.99;13.96;12.24;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:31:41;1.73;1.73;1.73;1.70;14.24;14.24;14.24;14.21;12.46;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T00:34:08;1.65;1.65;1.65;1.62;13.51;13.51;13.51;13.48;11.82;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T00:36:36;1.57;1.57;1.57;1.54;12.85;12.85;12.85;12.82;11.25;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T00:39:18;1.83;1.83;1.83;1.80;15.05;15.05;15.04;15.01;13.16;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T00:41:45;1.52;1.52;1.52;1.49;12.45;12.45;12.45;12.42;10.89;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T00:44:31;1.56;1.56;1.56;1.53;12.80;12.79;12.79;12.76;11.20;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T00:46:58;1.51;1.51;1.51;1.49;12.42;12.42;12.42;12.39;10.87;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:49:27;1.66;1.66;1.66;1.63;13.61;13.61;13.61;13.58;11.91;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T00:51:57;1.49;1.49;1.49;1.47;12.27;12.27;12.27;12.24;10.73;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:54:25;1.30;1.30;1.30;1.28;10.70;10.70;10.70;10.68;9.36;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T00:57:06;1.46;1.46;1.46;1.43;11.99;11.99;11.99;11.96;10.49;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T00:59:33;1.48;1.48;1.48;1.45;12.11;12.11;12.11;12.09;10.60;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:02:00;1.43;1.43;1.43;1.40;11.74;11.74;11.74;11.71;10.27;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:04:28;1.36;1.36;1.36;1.33;11.14;11.14;11.14;11.11;9.75;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:07:09;1.38;1.38;1.38;1.35;11.31;11.31;11.31;11.28;9.89;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T01:09:50;1.55;1.55;1.55;1.52;12.73;12.73;12.73;12.70;11.14;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:12:17;1.20;1.20;1.20;1.18;9.88;9.88;9.88;9.85;8.64;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T01:14:45;1.37;1.37;1.37;1.35;11.27;11.27;11.27;11.24;9.86;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T01:17:12;1.36;1.36;1.36;1.34;11.20;11.20;11.20;11.17;9.79;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T01:19:39;1.25;1.25;1.25;1.23;10.29;10.29;10.29;10.27;9.00;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T01:22:09;1.26;1.26;1.26;1.24;10.37;10.37;10.37;10.34;9.07;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:24:37;1.36;1.36;1.36;1.33;11.14;11.14;11.14;11.12;9.75;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:27:18;1.37;1.37;1.37;1.35;11.27;11.27;11.27;11.24;9.86;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:29:46;1.34;1.34;1.34;1.31;10.98;10.98;10.98;10.96;9.61;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T01:32:15;1.34;1.34;1.34;1.32;11.03;11.03;11.03;11.00;9.65;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T01:34:42;1.23;1.23;1.23;1.21;10.08;10.08;10.08;10.06;8.82;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:37:09;1.16;1.16;1.16;1.14;9.55;9.55;9.55;9.53;8.36;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:39:37;1.19;1.19;1.19;1.17;9.77;9.77;9.77;9.74;8.55;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:42:18;1.26;1.26;1.26;1.24;10.37;10.37;10.37;10.34;9.07;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T01:45:19;1.21;1.21;1.21;1.19;9.97;9.97;9.97;9.95;8.72;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:50:57;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.11;7.99;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T01:53:50;1.15;1.15;1.15;1.13;9.43;9.43;9.43;9.41;8.25;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T01:56:29;1.27;1.27;1.27;1.24;10.40;10.40;10.40;10.37;9.10;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T01:59:06;1.09;1.09;1.09;1.07;8.92;8.92;8.92;8.90;7.81;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T02:01:39;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:04:39;1.21;1.21;1.21;1.19;9.92;9.91;9.91;9.89;8.68;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:07:13;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.95;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:10:12;1.07;1.07;1.07;1.05;8.76;8.76;8.76;8.74;7.66;0.58
52652;SPS30;39353;42.864;12.014;2023-01-19T02:13:12;1.31;1.31;1.31;1.28;10.73;10.73;10.73;10.71;9.39;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T02:15:49;1.08;1.08;1.08;1.06;8.89;8.89;8.89;8.87;7.78;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T02:18:19;1.19;1.19;1.19;1.17;9.76;9.76;9.76;9.74;8.54;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T02:24:02;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.05;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:26:35;0.89;0.89;0.89;0.87;7.30;7.30;7.30;7.28;6.39;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:29:18;1.04;1.04;1.04;1.02;8.54;8.54;8.54;8.52;7.47;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T02:32:02;1.04;1.04;1.04;1.02;8.55;8.55;8.55;8.53;7.48;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T02:34:32;1.05;1.05;1.05;1.03;8.65;8.65;8.65;8.63;7.57;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:37:11;0.88;0.88;0.88;0.87;7.27;7.27;7.27;7.25;6.36;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:39:53;1.02;1.02;1.02;1.00;8.40;8.40;8.40;8.38;7.35;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:42:28;0.89;0.89;0.89;0.87;7.31;7.31;7.31;7.30;6.40;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:45:17;1.01;1.01;1.01;0.99;8.31;8.31;8.31;8.29;7.27;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:47:49;0.92;0.92;0.92;0.90;7.52;7.52;7.52;7.50;6.58;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T02:50:42;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T02:53:23;0.92;0.92;0.92;0.90;7.56;7.56;7.56;7.54;6.61;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:05:47;0.96;0.96;0.96;0.94;7.84;7.84;7.84;7.82;6.86;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T03:08:41;0.89;0.89;0.89;0.87;7.28;7.28;7.28;7.27;6.37;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T03:11:37;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T03:14:25;0.90;0.90;0.90;0.88;7.37;7.37;7.37;7.35;6.45;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T03:17:00;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.15;6.27;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:19:35;0.78;0.78;0.78;0.77;6.40;6.40;6.40;6.38;5.60;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:22:12;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.08;6.21;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:24:58;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.31;5.53;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:27:42;0.82;0.82;0.82;0.81;6.75;6.75;6.75;6.73;5.90;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:30:27;0.77;0.77;0.77;0.76;6.35;6.35;6.35;6.33;5.55;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:33:24;0.73;0.73;0.73;0.72;5.98;5.98;5.98;5.97;5.23;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T03:36:13;0.87;0.87;0.87;0.85;7.10;7.10;7.10;7.09;6.22;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:39:09;0.79;0.79;0.79;0.78;6.52;6.52;6.52;6.51;5.71;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:41:57;0.75;0.75;0.75;0.74;6.18;6.18;6.18;6.16;5.41;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:44:44;0.85;0.85;0.85;0.84;7.00;7.00;7.00;6.99;6.13;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T03:47:29;0.78;0.78;0.78;0.77;6.44;6.44;6.44;6.43;5.64;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T03:49:57;0.70;0.70;0.70;0.69;5.75;5.75;5.75;5.73;5.03;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T03:52:32;0.68;0.68;0.68;0.67;5.59;5.59;5.59;5.58;4.89;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T03:55:00;0.70;0.70;0.70;0.69;5.75;5.75;5.75;5.74;5.03;0.50
52652;SPS30;39353;42.864;12.014;2023-01-19T03:57:43;0.83;0.83;0.83;0.81;6.77;6.77;6.77;6.76;5.93;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T04:00:12;0.77;0.77;0.77;0.76;6.36;6.36;6.36;6.34;5.56;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T04:02:54;0.65;0.65;0.65;0.63;5.30;5.30;5.30;5.29;4.64;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T04:05:24;0.76;0.76;0.76;0.75;6.24;6.24;6.24;6.23;5.46;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T04:08:06;0.64;0.64;0.64;0.63;5.27;5.27;5.27;5.25;4.61;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T04:10:34;0.67;0.67;0.67;0.66;5.53;5.53;5.53;5.52;4.84;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T04:13:16;0.71;0.71;0.71;0.69;5.79;5.79;5.79;5.78;5.07;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:15:43;0.74;0.74;0.74;0.73;6.08;6.08;6.08;6.07;5.32;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:18:10;0.80;0.80;0.80;0.79;6.60;6.60;6.60;6.59;5.78;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:20:52;0.71;0.71;0.71;0.70;5.84;5.84;5.84;5.82;5.11;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:23:20;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.98;4.37;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:25:47;0.73;0.73;0.73;0.72;6.02;6.02;6.02;6.01;5.27;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:28:28;0.68;0.68;0.68;0.66;5.55;5.55;5.55;5.54;4.85;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:30:57;0.74;0.74;0.74;0.72;6.04;6.04;6.04;6.03;5.29;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T04:33:39;0.66;0.66;0.66;0.65;5.41;5.41;5.41;5.39;4.73;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:36:06;0.63;0.63;0.63;0.62;5.21;5.21;5.21;5.20;4.56;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:38:35;0.61;0.61;0.61;0.60;5.03;5.03;5.03;5.02;4.40;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:41:16;0.59;0.59;0.59;0.58;4.88;4.88;4.88;4.87;4.27;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:44:01;0.65;0.65;0.65;0.64;5.32;5.32;5.32;5.31;4.66;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T04:46:42;0.65;0.65;0.65;0.64;5.32;5.32;5.32;5.30;4.65;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T04:49:11;0.62;0.62;0.62;0.61;5.09;5.09;5.09;5.07;4.45;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T04:51:52;0.65;0.65;0.65;0.64;5.37;5.37;5.37;5.36;4.70;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T04:54:19;0.67;0.67;0.67;0.65;5.46;5.46;5.46;5.45;4.78;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T04:57:01;0.54;0.54;0.54;0.53;4.46;4.46;4.46;4.45;3.90;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T04:59:42;0.84;0.84;0.84;0.83;6.92;6.92;6.92;6.91;6.06;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:02:08;0.64;0.64;0.64;0.63;5.26;5.26;5.26;5.25;4.60;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T05:04:37;0.61;0.61;0.61;0.60;5.01;5.01;5.01;5.00;4.38;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T05:07:18;0.67;0.67;0.67;0.66;5.49;5.49;5.49;5.48;4.81;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:09:59;0.67;0.67;0.67;0.66;5.48;5.48;5.48;5.46;4.79;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T05:12:41;0.59;0.59;0.59;0.58;4.85;4.85;4.85;4.84;4.25;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:15:09;0.66;0.66;0.66;0.65;5.44;5.44;5.44;5.42;4.76;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:17:50;0.64;0.64;0.64;0.63;5.23;5.23;5.23;5.21;4.57;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:20:19;0.62;0.62;0.62;0.61;5.06;5.06;5.06;5.05;4.43;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:23:00;0.65;0.65;0.65;0.64;5.33;5.33;5.33;5.31;4.66;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:25:27;0.61;0.61;0.61;0.60;5.04;5.04;5.04;5.03;4.41;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:27:55;0.72;0.72;0.72;0.71;5.92;5.92;5.92;5.91;5.18;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:30:22;0.65;0.65;0.65;0.64;5.33;5.32;5.32;5.31;4.66;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:32:49;0.60;0.60;0.60;0.59;4.91;4.91;4.91;4.90;4.30;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:35:16;0.65;0.65;0.65;0.64;5.33;5.33;5.33;5.31;4.66;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:37:57;0.58;0.58;0.58;0.57;4.76;4.76;4.76;4.75;4.16;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:40:24;0.64;0.64;0.64;0.63;5.29;5.29;5.29;5.28;4.63;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:43:05;0.61;0.61;0.61;0.60;5.01;5.01;5.01;5.00;4.39;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:45:46;0.53;0.53;0.53;0.52;4.31;4.31;4.31;4.30;3.77;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T05:48:27;0.62;0.62;0.62;0.61;5.08;5.07;5.07;5.06;4.44;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:51:08;0.59;0.59;0.59;0.58;4.85;4.85;4.85;4.84;4.25;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T05:53:49;0.65;0.65;0.65;0.64;5.32;5.32;5.32;5.31;4.66;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T05:56:16;0.63;0.63;0.63;0.62;5.21;5.21;5.21;5.20;4.56;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T05:58:45;0.70;0.70;0.70;0.69;5.74;5.74;5.74;5.73;5.02;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T06:01:12;0.62;0.62;0.62;0.61;5.08;5.08;5.08;5.07;4.44;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T06:03:39;0.59;0.59;0.59;0.58;4.85;4.85;4.85;4.84;4.24;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T06:06:09;0.68;0.68;0.68;0.67;5.60;5.60;5.60;5.58;4.90;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:08:50;0.66;0.66;0.66;0.65;5.45;5.45;5.45;5.44;4.77;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:11:32;0.80;0.80;0.80;0.79;6.57;6.57;6.57;6.56;5.75;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:14:13;0.59;0.59;0.59;0.58;4.82;4.82;4.82;4.81;4.22;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T06:16:43;0.58;0.58;0.58;0.57;4.78;4.78;4.78;4.77;4.18;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T06:19:11;0.63;0.63;0.63;0.62;5.20;5.20;5.20;5.19;4.55;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:21:52;0.77;0.77;0.77;0.76;6.36;6.36;6.36;6.34;5.56;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:24:20;0.66;0.66;0.66;0.65;5.45;5.45;5.45;5.43;4.77;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:27:03;0.72;0.72;0.72;0.71;5.95;5.95;5.95;5.93;5.20;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T06:29:46;0.73;0.73;0.73;0.72;5.98;5.98;5.98;5.97;5.23;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:32:13;0.63;0.63;0.63;0.62;5.21;5.21;5.21;5.19;4.56;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:34:40;0.57;0.57;0.57;0.56;4.71;4.71;4.71;4.70;4.12;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:37:09;0.62;0.62;0.62;0.61;5.11;5.11;5.11;5.09;4.47;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:39:52;0.66;0.66;0.66;0.65;5.45;5.45;5.45;5.43;4.77;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:42:19;0.66;0.66;0.66;0.65;5.40;5.40;5.40;5.39;4.73;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:44:47;0.68;0.68;0.68;0.67;5.56;5.56;5.56;5.55;4.87;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:47:14;0.66;0.66;0.66;0.65;5.43;5.43;5.43;5.42;4.75;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:49:42;0.76;0.76;0.76;0.75;6.24;6.24;6.24;6.23;5.46;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:52:11;0.59;0.59;0.59;0.58;4.87;4.86;4.86;4.85;4.26;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:54:42;0.61;0.61;0.61;0.60;4.99;4.99;4.99;4.98;4.37;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T06:57:10;0.59;0.59;0.59;0.58;4.87;4.87;4.87;4.86;4.26;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T06:59:53;0.62;0.62;0.62;0.61;5.07;5.07;5.07;5.06;4.44;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T07:02:21;0.59;0.59;0.59;0.58;4.86;4.85;4.85;4.84;4.25;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T07:05:03;0.68;0.68;0.68;0.67;5.61;5.61;5.61;5.59;4.91;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T07:07:51;0.76;0.76;0.76;0.75;6.26;6.26;6.26;6.24;5.47;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T07:10:19;0.72;0.72;0.72;0.71;5.89;5.89;5.89;5.88;5.16;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T07:13:01;0.77;0.77;0.77;0.75;6.29;6.29;6.29;6.28;5.51;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T07:15:43;0.72;0.72;0.72;0.71;5.91;5.91;5.91;5.90;5.17;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T07:18:24;0.69;0.69;0.69;0.68;5.70;5.70;5.70;5.69;4.99;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T07:21:05;0.67;0.67;0.67;0.66;5.53;5.53;5.53;5.52;4.84;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T07:23:52;0.73;0.73;0.73;0.72;6.02;6.02;6.02;6.01;5.27;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T07:26:34;0.74;0.74;0.74;0.73;6.09;6.09;6.09;6.08;5.33;0.58
52652;SPS30;39353;42.864;12.014;2023-01-19T07:29:01;0.83;0.83;0.83;0.81;6.78;6.78;6.78;6.76;5.93;0.59
52652;SPS30;39353;42.864;12.014;2023-01-19T07:31:29;0.74;0.74;0.74;0.72;6.05;6.05;6.05;6.03;5.29;0.60
52652;SPS30;39353;42.864;12.014;2023-01-19T07:34:10;0.76;0.76;0.76;0.74;6.17;6.17;6.17;6.16;5.39;0.60
52652;SPS30;39353;42.864;12.014;2023-01-19T07:36:51;0.68;0.68;0.68;0.67;5.57;5.57;5.57;5.55;4.87;0.60
52652;SPS30;39353;42.864;12.014;2023-01-19T07:39:18;0.64;0.64;0.64;0.62;5.22;5.22;5.22;5.21;4.56;0.59
52652;SPS30;39353;42.864;12.014;2023-01-19T07:41:59;0.80;0.80;0.79;0.78;6.48;6.48;6.48;6.46;5.66;0.59
52652;SPS30;39353;42.864;12.014;2023-01-19T07:44:40;1.40;1.40;1.39;1.36;11.39;11.39;11.39;11.36;9.95;0.59
52652;SPS30;39353;42.864;12.014;2023-01-19T07:47:08;1.49;1.49;1.49;1.46;12.23;12.23;12.23;12.21;10.70;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T07:49:38;1.70;1.70;1.70;1.67;13.99;13.99;13.99;13.96;12.24;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T07:52:05;1.90;1.90;1.90;1.86;15.58;15.58;15.58;15.54;13.63;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T07:54:32;1.81;1.81;1.81;1.77;14.83;14.83;14.83;14.79;12.97;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T07:57:20;1.95;1.95;1.95;1.92;16.05;16.05;16.05;16.01;14.04;0.52
52652;SPS30;39353;42.864;12.014;2023-01-19T08:00:02;2.03;2.03;2.03;1.99;16.65;16.65;16.65;16.61;14.57;0.51
52652;SPS30;39353;42.864;12.014;2023-01-19T08:02:57;1.93;1.93;1.93;1.90;15.86;15.85;15.85;15.82;13.87;0.53
52652;SPS30;39353;42.864;12.014;2023-01-19T08:05:27;2.13;2.13;2.13;2.10;17.52;17.52;17.52;17.48;15.33;0.54
52652;SPS30;39353;42.864;12.014;2023-01-19T08:08:09;2.11;2.11;2.11;2.07;17.31;17.31;17.31;17.27;15.15;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T08:10:52;2.08;2.08;2.08;2.05;17.12;17.11;17.11;17.07;14.97;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T08:13:33;1.90;1.90;1.90;1.87;15.62;15.62;15.61;15.58;13.66;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T08:16:00;2.01;2.01;2.01;1.97;16.50;16.50;16.50;16.46;14.44;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T08:18:41;1.96;1.96;1.96;1.92;16.07;16.07;16.07;16.03;14.06;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T08:21:09;2.01;2.01;2.01;1.98;16.53;16.53;16.53;16.49;14.46;0.56
52652;SPS30;39353;42.864;12.014;2023-01-19T08:23:50;2.51;2.51;2.51;2.47;20.61;20.61;20.61;20.56;18.03;0.55
52652;SPS30;39353;42.864;12.014;2023-01-19T08:26:25;2.64;2.64;2.64;2.60;21.70;21.70;21.69;21.64;18.98;0.57
52652;SPS30;39353;42.864;12.014;2023-01-19T08:28:58;2.50;2.49;2.46;2.37;19.77;19.77;19.77;19.67;17.17;0.60
52652;SPS30;39353;42.864;12.014;2023-01-19T08:31:40;2.33;2.33;2.28;2.19;18.29;18.29;18.28;18.18;15.85;0.61
52652;SPS30;39353;42.864;12.014;2023-01-19T08:34:09;2.38;2.37;2.35;2.27;18.97;18.97;18.96;18.88;16.50;0.61
52652;SPS30;39353;42.864;12.014;2023-01-19T08:36:50;2.09;2.09;2.08;2.03;16.96;16.96;16.96;16.90;14.80;0.61
