sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;64061;50.836;19.138;2023-01-19T00:02:06;97183.72;;;23.79;44.76
74975;BME280;64061;50.836;19.138;2023-01-19T00:05:09;97178.19;;;23.79;44.87
74975;BME280;64061;50.836;19.138;2023-01-19T00:08:13;97175.78;;;23.77;44.35
74975;BME280;64061;50.836;19.138;2023-01-19T00:11:17;97181.31;;;23.77;44.68
74975;BME280;64061;50.836;19.138;2023-01-19T00:14:25;97184.06;;;23.77;44.54
74975;BME280;64061;50.836;19.138;2023-01-19T00:17:28;97177.28;;;23.75;44.79
74975;BME280;64061;50.836;19.138;2023-01-19T00:20:32;97179.69;;;23.76;44.84
74975;BME280;64061;50.836;19.138;2023-01-19T00:23:41;97177.28;;;23.75;44.60
74975;BME280;64061;50.836;19.138;2023-01-19T00:26:48;97187.50;;;23.74;44.45
74975;BME280;64061;50.836;19.138;2023-01-19T00:29:53;97181.53;;;23.72;44.57
74975;BME280;64061;50.836;19.138;2023-01-19T00:32:56;97179.56;;;23.73;44.37
74975;BME280;64061;50.836;19.138;2023-01-19T00:36:00;97180.28;;;23.70;44.30
74975;BME280;64061;50.836;19.138;2023-01-19T00:39:04;97192.19;;;23.74;44.76
74975;BME280;64061;50.836;19.138;2023-01-19T00:42:10;97180.28;;;23.70;44.50
74975;BME280;64061;50.836;19.138;2023-01-19T00:45:33;97183.47;;;23.72;44.68
74975;BME280;64061;50.836;19.138;2023-01-19T00:48:36;97177.16;;;23.71;44.73
74975;BME280;64061;50.836;19.138;2023-01-19T00:51:40;97177.97;;;23.72;44.77
74975;BME280;64061;50.836;19.138;2023-01-19T00:54:43;97168.09;;;23.71;44.54
74975;BME280;64061;50.836;19.138;2023-01-19T00:57:47;97169.69;;;23.72;44.41
74975;BME280;64061;50.836;19.138;2023-01-19T01:00:53;97156.28;;;23.70;44.42
74975;BME280;64061;50.836;19.138;2023-01-19T01:04:00;97151.56;;;23.71;44.54
74975;BME280;64061;50.836;19.138;2023-01-19T01:07:04;97152.75;;;23.70;44.46
74975;BME280;64061;50.836;19.138;2023-01-19T01:10:09;97151.16;;;23.69;44.54
74975;BME280;64061;50.836;19.138;2023-01-19T01:13:14;97156.66;;;23.69;44.44
74975;BME280;64061;50.836;19.138;2023-01-19T01:16:27;97153.91;;;23.69;44.65
74975;BME280;64061;50.836;19.138;2023-01-19T01:19:30;97158.94;;;23.67;44.21
74975;BME280;64061;50.836;19.138;2023-01-19T01:22:34;97158.47;;;23.65;44.02
74975;BME280;64061;50.836;19.138;2023-01-19T01:25:40;97171.91;;;23.66;44.04
74975;BME280;64061;50.836;19.138;2023-01-19T01:28:44;97161.69;;;23.67;44.21
74975;BME280;64061;50.836;19.138;2023-01-19T01:31:49;97150.44;;;23.60;44.11
74975;BME280;64061;50.836;19.138;2023-01-19T01:34:52;97155.72;;;23.65;44.12
74975;BME280;64061;50.836;19.138;2023-01-19T01:37:56;97151.81;;;23.66;43.89
74975;BME280;64061;50.836;19.138;2023-01-19T01:41:00;97146.66;;;23.64;44.08
74975;BME280;64061;50.836;19.138;2023-01-19T01:47:54;97138.75;;;23.63;43.84
74975;BME280;64061;50.836;19.138;2023-01-19T01:51:06;97133.59;;;23.61;43.70
74975;BME280;64061;50.836;19.138;2023-01-19T01:54:29;97145.41;;;23.62;43.68
74975;BME280;64061;50.836;19.138;2023-01-19T01:57:37;97144.59;;;23.61;43.83
74975;BME280;64061;50.836;19.138;2023-01-19T02:00:43;97146.19;;;23.62;43.43
74975;BME280;64061;50.836;19.138;2023-01-19T02:04:06;97148.16;;;23.62;43.66
74975;BME280;64061;50.836;19.138;2023-01-19T02:07:11;97146.53;;;23.61;43.39
74975;BME280;64061;50.836;19.138;2023-01-19T02:10:40;97152.84;;;23.61;43.68
74975;BME280;64061;50.836;19.138;2023-01-19T02:14:02;97153.66;;;23.62;43.31
74975;BME280;64061;50.836;19.138;2023-01-19T02:17:07;97159.50;;;23.60;43.31
74975;BME280;64061;50.836;19.138;2023-01-19T02:20:12;97166.63;;;23.61;43.28
74975;BME280;64061;50.836;19.138;2023-01-19T02:23:19;97173.63;;;23.59;43.38
74975;BME280;64061;50.836;19.138;2023-01-19T02:26:37;97170.53;;;23.60;43.17
74975;BME280;64061;50.836;19.138;2023-01-19T02:29:48;97164.22;;;23.60;43.24
74975;BME280;64061;50.836;19.138;2023-01-19T02:32:53;97173.28;;;23.60;43.24
74975;BME280;64061;50.836;19.138;2023-01-19T02:35:56;97179.13;;;23.59;43.08
74975;BME280;64061;50.836;19.138;2023-01-19T02:39:03;97175.13;;;23.56;43.25
74975;BME280;64061;50.836;19.138;2023-01-19T02:42:12;97182.69;;;23.59;42.96
74975;BME280;64061;50.836;19.138;2023-01-19T02:45:21;97177.50;;;23.58;43.16
74975;BME280;64061;50.836;19.138;2023-01-19T02:48:25;97184.19;;;23.57;42.79
74975;BME280;64061;50.836;19.138;2023-01-19T02:51:29;97177.50;;;23.58;42.82
74975;BME280;64061;50.836;19.138;2023-01-19T02:54:43;97179.81;;;23.56;42.95
74975;BME280;64061;50.836;19.138;2023-01-19T02:57:58;97177.50;;;23.58;42.90
74975;BME280;64061;50.836;19.138;2023-01-19T03:01:15;97185.34;;;23.56;42.59
74975;BME280;64061;50.836;19.138;2023-01-19T03:04:41;97185.75;;;23.58;42.83
74975;BME280;64061;50.836;19.138;2023-01-19T03:07:59;97182.22;;;23.57;42.79
74975;BME280;64061;50.836;19.138;2023-01-19T03:11:14;97182.59;;;23.56;42.82
74975;BME280;64061;50.836;19.138;2023-01-19T03:14:21;97195.53;;;23.55;42.84
74975;BME280;64061;50.836;19.138;2023-01-19T03:17:30;97201.38;;;23.54;42.54
74975;BME280;64061;50.836;19.138;2023-01-19T03:20:35;97199.44;;;23.54;42.76
74975;BME280;64061;50.836;19.138;2023-01-19T03:23:43;97190.84;;;23.56;42.83
74975;BME280;64061;50.836;19.138;2023-01-19T03:26:53;97191.97;;;23.55;42.80
74975;BME280;64061;50.836;19.138;2023-01-19T03:30:06;97197.81;;;23.53;42.69
74975;BME280;64061;50.836;19.138;2023-01-19T03:33:16;97190.03;;;23.55;42.52
74975;BME280;64061;50.836;19.138;2023-01-19T03:36:30;97196.34;;;23.56;42.47
74975;BME280;64061;50.836;19.138;2023-01-19T03:39:38;97189.22;;;23.55;42.61
74975;BME280;64061;50.836;19.138;2023-01-19T03:42:43;97195.53;;;23.55;42.64
74975;BME280;64061;50.836;19.138;2023-01-19T03:45:49;97198.63;;;23.54;42.50
74975;BME280;64061;50.836;19.138;2023-01-19T03:48:55;97184.88;;;23.54;42.48
74975;BME280;64061;50.836;19.138;2023-01-19T03:52:00;97191.97;;;23.55;42.38
74975;BME280;64061;50.836;19.138;2023-01-19T03:55:05;97189.22;;;23.55;42.41
74975;BME280;64061;50.836;19.138;2023-01-19T03:58:12;97189.22;;;23.55;42.37
74975;BME280;64061;50.836;19.138;2023-01-19T04:01:17;97196.69;;;23.54;42.41
74975;BME280;64061;50.836;19.138;2023-01-19T04:04:24;97192.31;;;23.53;42.43
74975;BME280;64061;50.836;19.138;2023-01-19T04:07:30;97197.03;;;23.53;41.96
74975;BME280;64061;50.836;19.138;2023-01-19T04:10:33;97208.84;;;23.53;42.41
74975;BME280;64061;50.836;19.138;2023-01-19T04:13:38;97203.97;;;23.50;42.50
74975;BME280;64061;50.836;19.138;2023-01-19T04:16:42;97215.16;;;23.54;42.32
74975;BME280;64061;50.836;19.138;2023-01-19T04:19:45;97211.94;;;23.52;42.43
74975;BME280;64061;50.836;19.138;2023-01-19T04:22:49;97214.19;;;23.50;42.37
74975;BME280;64061;50.836;19.138;2023-01-19T04:25:56;97217.44;;;23.52;42.32
74975;BME280;64061;50.836;19.138;2023-01-19T04:29:02;97216.28;;;23.53;42.16
74975;BME280;64061;50.836;19.138;2023-01-19T04:32:05;97226.00;;;23.50;42.19
74975;BME280;64061;50.836;19.138;2023-01-19T04:35:08;97226.84;;;23.51;42.28
74975;BME280;64061;50.836;19.138;2023-01-19T04:38:12;97230.69;;;23.50;42.34
74975;BME280;64061;50.836;19.138;2023-01-19T04:41:16;97225.19;;;23.50;42.28
74975;BME280;64061;50.836;19.138;2023-01-19T04:44:21;97232.34;;;23.51;42.11
74975;BME280;64061;50.836;19.138;2023-01-19T04:47:24;97244.47;;;23.50;42.21
74975;BME280;64061;50.836;19.138;2023-01-19T04:50:28;97252.72;;;23.50;41.93
74975;BME280;64061;50.836;19.138;2023-01-19T04:53:31;97264.88;;;23.49;41.95
74975;BME280;64061;50.836;19.138;2023-01-19T04:56:35;97270.38;;;23.49;41.98
74975;BME280;64061;50.836;19.138;2023-01-19T04:59:40;97268.78;;;23.48;42.03
74975;BME280;64061;50.836;19.138;2023-01-19T05:02:45;97275.06;;;23.48;41.93
74975;BME280;64061;50.836;19.138;2023-01-19T05:05:49;97271.53;;;23.48;42.28
74975;BME280;64061;50.836;19.138;2023-01-19T05:08:52;97260.50;;;23.48;42.17
74975;BME280;64061;50.836;19.138;2023-01-19T05:11:56;97251.78;;;23.45;42.13
74975;BME280;64061;50.836;19.138;2023-01-19T05:15:01;97254.19;;;23.47;42.19
74975;BME280;64061;50.836;19.138;2023-01-19T05:18:04;97280.91;;;23.46;42.08
74975;BME280;64061;50.836;19.138;2023-01-19T05:21:08;97282.53;;;23.48;42.02
74975;BME280;64061;50.836;19.138;2023-01-19T05:24:11;97282.41;;;23.44;42.06
74975;BME280;64061;50.836;19.138;2023-01-19T05:27:15;97297.44;;;23.46;41.90
74975;BME280;64061;50.836;19.138;2023-01-19T05:30:20;97299.38;;;23.46;41.88
74975;BME280;64061;50.836;19.138;2023-01-19T05:33:23;97298.91;;;23.44;41.90
74975;BME280;64061;50.836;19.138;2023-01-19T05:36:28;97306.84;;;23.45;41.95
74975;BME280;64061;50.836;19.138;2023-01-19T05:39:33;97317.84;;;23.45;41.97
74975;BME280;64061;50.836;19.138;2023-01-19T05:42:36;97321.41;;;23.46;41.90
74975;BME280;64061;50.836;19.138;2023-01-19T05:45:41;97319.00;;;23.44;42.00
74975;BME280;64061;50.836;19.138;2023-01-19T05:48:46;97316.59;;;23.43;41.90
74975;BME280;64061;50.836;19.138;2023-01-19T05:51:50;97324.97;;;23.46;41.95
74975;BME280;64061;50.836;19.138;2023-01-19T05:54:53;97326.09;;;23.45;41.91
74975;BME280;64061;50.836;19.138;2023-01-19T05:57:57;97325.28;;;23.45;41.81
74975;BME280;64061;50.836;19.138;2023-01-19T06:01:03;97322.09;;;23.43;41.97
74975;BME280;64061;50.836;19.138;2023-01-19T06:04:07;97322.91;;;23.43;41.77
74975;BME280;64061;50.836;19.138;2023-01-19T06:07:11;97322.91;;;23.43;41.84
74975;BME280;64061;50.836;19.138;2023-01-19T06:10:15;97313.47;;;23.44;41.93
74975;BME280;64061;50.836;19.138;2023-01-19T06:13:18;97306.84;;;23.45;41.87
74975;BME280;64061;50.836;19.138;2023-01-19T06:16:23;97304.41;;;23.44;41.86
74975;BME280;64061;50.836;19.138;2023-01-19T06:19:27;97310.72;;;23.44;42.00
74975;BME280;64061;50.836;19.138;2023-01-19T06:22:31;97311.44;;;23.41;41.91
74975;BME280;64061;50.836;19.138;2023-01-19T06:25:35;97311.53;;;23.45;41.79
74975;BME280;64061;50.836;19.138;2023-01-19T06:28:39;97313.47;;;23.44;41.83
74975;BME280;64061;50.836;19.138;2023-01-19T06:31:43;97307.88;;;23.41;42.01
74975;BME280;64061;50.836;19.138;2023-01-19T06:34:47;97309.16;;;23.43;41.83
74975;BME280;64061;50.836;19.138;2023-01-19T06:37:54;97298.13;;;23.43;41.84
74975;BME280;64061;50.836;19.138;2023-01-19T06:40:58;97307.53;;;23.42;42.09
74975;BME280;64061;50.836;19.138;2023-01-19T06:44:04;97316.94;;;23.41;41.77
74975;BME280;64061;50.836;19.138;2023-01-19T06:47:09;97331.94;;;23.44;42.00
74975;BME280;64061;50.836;19.138;2023-01-19T06:50:17;97325.66;;;23.43;42.21
74975;BME280;64061;50.836;19.138;2023-01-19T06:53:20;97347.69;;;23.43;42.10
74975;BME280;64061;50.836;19.138;2023-01-19T06:56:24;97356.28;;;23.42;41.93
74975;BME280;64061;50.836;19.138;2023-01-19T06:59:28;97370.38;;;23.40;42.12
74975;BME280;64061;50.836;19.138;2023-01-19T07:02:33;97366.34;;;23.38;41.77
74975;BME280;64061;50.836;19.138;2023-01-19T07:05:37;97373.59;;;23.42;42.24
74975;BME280;64061;50.836;19.138;2023-01-19T07:08:40;97375.22;;;23.43;42.14
74975;BME280;64061;50.836;19.138;2023-01-19T07:11:44;97368.09;;;23.42;42.05
74975;BME280;64061;50.836;19.138;2023-01-19T07:14:47;97380.25;;;23.41;42.27
74975;BME280;64061;50.836;19.138;2023-01-19T07:17:56;97385.75;;;23.41;41.96
74975;BME280;64061;50.836;19.138;2023-01-19T07:21:00;97384.59;;;23.42;42.15
74975;BME280;64061;50.836;19.138;2023-01-19T07:24:04;97392.06;;;23.42;41.88
74975;BME280;64061;50.836;19.138;2023-01-19T07:27:08;97402.25;;;23.41;41.93
74975;BME280;64061;50.836;19.138;2023-01-19T07:30:13;97405.00;;;23.41;41.64
74975;BME280;64061;50.836;19.138;2023-01-19T07:33:19;97409.72;;;23.41;41.75
74975;BME280;64061;50.836;19.138;2023-01-19T07:36:23;97421.53;;;23.41;41.64
74975;BME280;64061;50.836;19.138;2023-01-19T07:39:26;97436.09;;;23.42;41.83
74975;BME280;64061;50.836;19.138;2023-01-19T07:42:32;97415.41;;;23.36;41.60
74975;BME280;64061;50.836;19.138;2023-01-19T07:45:35;97430.13;;;23.40;41.54
74975;BME280;64061;50.836;19.138;2023-01-19T07:48:40;97441.94;;;23.40;41.75
74975;BME280;64061;50.836;19.138;2023-01-19T07:51:45;97431.13;;;23.35;41.83
74975;BME280;64061;50.836;19.138;2023-01-19T07:54:49;97443.06;;;23.39;41.70
74975;BME280;64061;50.836;19.138;2023-01-19T07:57:52;97438.38;;;23.40;41.62
74975;BME280;64061;50.836;19.138;2023-01-19T08:00:55;97433.19;;;23.38;41.89
74975;BME280;64061;50.836;19.138;2023-01-19T08:04:00;97434.00;;;23.39;42.02
74975;BME280;64061;50.836;19.138;2023-01-19T08:07:04;97433.19;;;23.38;42.24
74975;BME280;64061;50.836;19.138;2023-01-19T08:10:08;97429.31;;;23.39;42.49
74975;BME280;64061;50.836;19.138;2023-01-19T08:13:13;97419.91;;;23.40;42.79
74975;BME280;64061;50.836;19.138;2023-01-19T08:16:16;97419.91;;;23.40;43.08
74975;BME280;64061;50.836;19.138;2023-01-19T08:19:21;97410.84;;;23.40;43.07
74975;BME280;64061;50.836;19.138;2023-01-19T08:22:25;97409.72;;;23.41;42.95
74975;BME280;64061;50.836;19.138;2023-01-19T08:25:31;97404.19;;;23.41;43.35
74975;BME280;64061;50.836;19.138;2023-01-19T08:28:36;97420.00;;;23.44;43.56
74975;BME280;64061;50.836;19.138;2023-01-19T08:31:40;97431.84;;;23.44;43.79
74975;BME280;64061;50.836;19.138;2023-01-19T08:34:46;97439.75;;;23.46;43.96
74975;BME280;64061;50.836;19.138;2023-01-19T08:37:49;97443.78;;;23.49;44.44
74975;BME280;64061;50.836;19.138;2023-01-19T08:40:52;97441.53;;;23.51;44.70
74975;BME280;64061;50.836;19.138;2023-01-19T08:43:56;97438.78;;;23.51;44.82
74975;BME280;64061;50.836;19.138;2023-01-19T08:46:59;97448.66;;;23.52;45.14
74975;BME280;64061;50.836;19.138;2023-01-19T08:50:05;97451.88;;;23.54;45.14
74975;BME280;64061;50.836;19.138;2023-01-19T08:53:09;97458.53;;;23.53;45.26
74975;BME280;64061;50.836;19.138;2023-01-19T08:56:13;97447.19;;;23.54;45.45
74975;BME280;64061;50.836;19.138;2023-01-19T08:59:16;97452.34;;;23.56;45.27
74975;BME280;64061;50.836;19.138;2023-01-19T09:02:20;97443.28;;;23.55;45.21
74975;BME280;64061;50.836;19.138;2023-01-19T09:05:25;97444.53;;;23.58;45.36
74975;BME280;64061;50.836;19.138;2023-01-19T09:08:28;97443.41;;;23.59;45.27
74975;BME280;64061;50.836;19.138;2023-01-19T09:11:32;97442.25;;;23.60;45.17
74975;BME280;64061;50.836;19.138;2023-01-19T09:14:36;97445.81;;;23.60;45.10
74975;BME280;64061;50.836;19.138;2023-01-19T09:17:40;97441.13;;;23.61;45.15
74975;BME280;64061;50.836;19.138;2023-01-19T09:20:46;97439.50;;;23.60;45.09
74975;BME280;64061;50.836;19.138;2023-01-19T09:23:50;97451.78;;;23.62;45.17
74975;BME280;64061;50.836;19.138;2023-01-19T09:26:55;97456.97;;;23.64;44.98
74975;BME280;64061;50.836;19.138;2023-01-19T09:29:59;97468.78;;;23.64;45.20
74975;BME280;64061;50.836;19.138;2023-01-19T09:33:03;97471.88;;;23.63;45.02
74975;BME280;64061;50.836;19.138;2023-01-19T09:36:09;97461.66;;;23.63;44.97
74975;BME280;64061;50.836;19.138;2023-01-19T09:39:13;97471.06;;;23.62;45.01
74975;BME280;64061;50.836;19.138;2023-01-19T09:42:21;97469.59;;;23.65;44.63
74975;BME280;64061;50.836;19.138;2023-01-19T09:45:34;97470.72;;;23.64;44.64
74975;BME280;64061;50.836;19.138;2023-01-19T09:48:46;97486.13;;;23.65;44.74
74975;BME280;64061;50.836;19.138;2023-01-19T09:51:54;97475.44;;;23.63;44.93
74975;BME280;64061;50.836;19.138;2023-01-19T09:54:58;97483.81;;;23.67;45.54
74975;BME280;64061;50.836;19.138;2023-01-19T09:58:03;97484.31;;;23.69;46.48
74975;BME280;64061;50.836;19.138;2023-01-19T10:01:24;97481.53;;;23.69;47.15
74975;BME280;64061;50.836;19.138;2023-01-19T10:04:39;97469.38;;;23.70;47.71
74975;BME280;64061;50.836;19.138;2023-01-19T10:07:57;97464.00;;;23.73;47.54
74975;BME280;64061;50.836;19.138;2023-01-19T10:11:20;97470.78;;;23.76;47.76
74975;BME280;64061;50.836;19.138;2023-01-19T10:14:53;97466.88;;;23.77;47.32
74975;BME280;64061;50.836;19.138;2023-01-19T10:18:11;97457.47;;;23.78;47.10
74975;BME280;64061;50.836;19.138;2023-01-19T10:21:21;97449.22;;;23.78;46.61
74975;BME280;64061;50.836;19.138;2023-01-19T10:24:31;97447.13;;;23.75;46.60
74975;BME280;64061;50.836;19.138;2023-01-19T10:27:43;97449.56;;;23.76;46.70
74975;BME280;64061;50.836;19.138;2023-01-19T10:30:47;97449.09;;;23.74;46.63
74975;BME280;64061;50.836;19.138;2023-01-19T10:33:52;97443.25;;;23.76;46.10
74975;BME280;64061;50.836;19.138;2023-01-19T10:37:01;97445.53;;;23.74;45.88
74975;BME280;64061;50.836;19.138;2023-01-19T10:40:21;97448.75;;;23.76;45.95
74975;BME280;64061;50.836;19.138;2023-01-19T10:43:36;97445.66;;;23.77;45.84
74975;BME280;64061;50.836;19.138;2023-01-19T10:46:44;97448.06;;;23.79;46.09
74975;BME280;64061;50.836;19.138;2023-01-19T10:49:49;97448.88;;;23.79;46.14
74975;BME280;64061;50.836;19.138;2023-01-19T10:52:54;97444.03;;;23.76;45.96
74975;BME280;64061;50.836;19.138;2023-01-19T10:56:15;97434.66;;;23.77;45.97
74975;BME280;64061;50.836;19.138;2023-01-19T10:59:30;97422.34;;;23.75;45.61
74975;BME280;64061;50.836;19.138;2023-01-19T11:02:36;97433.38;;;23.75;45.84
74975;BME280;64061;50.836;19.138;2023-01-19T11:05:52;97423.50;;;23.74;45.81
74975;BME280;64061;50.836;19.138;2023-01-19T11:09:11;97415.56;;;23.72;45.86
74975;BME280;64061;50.836;19.138;2023-01-19T11:12:21;97414.66;;;23.68;45.51
74975;BME280;64061;50.836;19.138;2023-01-19T11:15:34;97413.16;;;23.71;46.12
74975;BME280;64061;50.836;19.138;2023-01-19T11:18:44;97407.66;;;23.71;46.94
74975;BME280;64061;50.836;19.138;2023-01-19T11:22:10;97399.63;;;23.66;47.04
74975;BME280;64061;50.836;19.138;2023-01-19T11:25:24;97413.16;;;23.71;46.94
74975;BME280;64061;50.836;19.138;2023-01-19T11:28:39;97399.75;;;23.69;47.05
74975;BME280;64061;50.836;19.138;2023-01-19T11:31:46;97397.81;;;23.70;46.64
74975;BME280;64061;50.836;19.138;2023-01-19T11:34:50;97405.59;;;23.68;46.79
74975;BME280;64061;50.836;19.138;2023-01-19T11:38:05;97398.94;;;23.69;46.84
74975;BME280;64061;50.836;19.138;2023-01-19T11:41:18;97398.94;;;23.69;46.62
74975;BME280;64061;50.836;19.138;2023-01-19T11:44:29;97418.66;;;23.71;46.93
74975;BME280;64061;50.836;19.138;2023-01-19T11:47:38;97418.66;;;23.71;46.43
74975;BME280;64061;50.836;19.138;2023-01-19T11:50:44;97408.00;;;23.69;44.28
74975;BME280;64061;50.836;19.138;2023-01-19T11:53:51;97404.31;;;23.65;43.21
74975;BME280;64061;50.836;19.138;2023-01-19T11:56:57;97404.44;;;23.69;43.15
74975;BME280;64061;50.836;19.138;2023-01-19T12:00:24;97407.66;;;23.71;43.29
74975;BME280;64061;50.836;19.138;2023-01-19T12:03:36;97414.75;;;23.72;43.39
74975;BME280;64061;50.836;19.138;2023-01-19T12:06:52;97415.56;;;23.72;43.37
74975;BME280;64061;50.836;19.138;2023-01-19T12:10:06;97406.97;;;23.74;44.08
74975;BME280;64061;50.836;19.138;2023-01-19T12:13:24;97408.91;;;23.73;44.07
74975;BME280;64061;50.836;19.138;2023-01-19T12:16:38;97421.88;;;23.73;44.36
74975;BME280;64061;50.836;19.138;2023-01-19T12:19:50;97406.97;;;23.74;44.46
74975;BME280;64061;50.836;19.138;2023-01-19T12:23:15;97417.97;;;23.74;44.53
74975;BME280;64061;50.836;19.138;2023-01-19T12:26:32;97403.31;;;23.70;44.45
74975;BME280;64061;50.836;19.138;2023-01-19T12:29:38;97406.16;;;23.73;44.41
74975;BME280;64061;50.836;19.138;2023-01-19T12:32:45;97411.69;;;23.73;44.59
74975;BME280;64061;50.836;19.138;2023-01-19T12:35:53;97406.16;;;23.73;44.39
74975;BME280;64061;50.836;19.138;2023-01-19T12:39:01;97410.06;;;23.72;44.41
74975;BME280;64061;50.836;19.138;2023-01-19T12:42:11;97420.75;;;23.74;44.48
74975;BME280;64061;50.836;19.138;2023-01-19T12:45:20;97415.91;;;23.71;44.31
74975;BME280;64061;50.836;19.138;2023-01-19T12:48:30;97424.63;;;23.73;44.56
74975;BME280;64061;50.836;19.138;2023-01-19T12:51:34;97419.94;;;23.73;44.71
74975;BME280;64061;50.836;19.138;2023-01-19T12:54:40;97419.13;;;23.73;44.79
74975;BME280;64061;50.836;19.138;2023-01-19T12:57:58;97422.13;;;23.68;44.57
74975;BME280;64061;50.836;19.138;2023-01-19T13:01:15;97417.50;;;23.72;44.42
74975;BME280;64061;50.836;19.138;2023-01-19T13:04:31;97426.59;;;23.72;44.58
74975;BME280;64061;50.836;19.138;2023-01-19T13:11:20;97416.38;;;23.73;44.38
74975;BME280;64061;50.836;19.138;2023-01-19T13:14:36;97414.75;;;23.72;44.47
74975;BME280;64061;50.836;19.138;2023-01-19T13:17:46;97423.84;;;23.72;44.71
74975;BME280;64061;50.836;19.138;2023-01-19T13:20:57;97419.13;;;23.73;44.45
74975;BME280;64061;50.836;19.138;2023-01-19T13:24:04;97431.75;;;23.74;44.77
74975;BME280;64061;50.836;19.138;2023-01-19T13:27:11;97435.66;;;23.73;44.75
74975;BME280;64061;50.836;19.138;2023-01-19T13:30:16;97431.28;;;23.72;44.69
74975;BME280;64061;50.836;19.138;2023-01-19T13:33:25;97430.47;;;23.71;44.71
74975;BME280;64061;50.836;19.138;2023-01-19T13:36:36;97422.59;;;23.70;44.56
74975;BME280;64061;50.836;19.138;2023-01-19T13:39:47;97427.28;;;23.69;44.67
74975;BME280;64061;50.836;19.138;2023-01-19T13:42:54;97427.97;;;23.66;44.81
74975;BME280;64061;50.836;19.138;2023-01-19T13:45:58;97425.53;;;23.65;45.08
74975;BME280;64061;50.836;19.138;2023-01-19T13:49:13;97433.31;;;23.63;45.09
74975;BME280;64061;50.836;19.138;2023-01-19T13:52:24;97433.31;;;23.63;45.16
74975;BME280;64061;50.836;19.138;2023-01-19T13:55:30;97437.22;;;23.62;45.10
74975;BME280;64061;50.836;19.138;2023-01-19T13:58:33;97448.22;;;23.62;45.08
74975;BME280;64061;50.836;19.138;2023-01-19T14:01:38;97459.25;;;23.62;45.14
74975;BME280;64061;50.836;19.138;2023-01-19T14:04:43;97454.22;;;23.64;46.82
74975;BME280;64061;50.836;19.138;2023-01-19T14:07:58;97468.78;;;23.64;48.00
74975;BME280;64061;50.836;19.138;2023-01-19T14:11:12;97460.53;;;23.64;48.36
74975;BME280;64061;50.836;19.138;2023-01-19T14:14:24;97462.94;;;23.66;48.75
74975;BME280;64061;50.836;19.138;2023-01-19T14:17:29;97463.41;;;23.68;48.34
74975;BME280;64061;50.836;19.138;2023-01-19T14:20:33;97457.91;;;23.68;47.90
74975;BME280;64061;50.836;19.138;2023-01-19T14:23:42;97467.31;;;23.67;48.02
74975;BME280;64061;50.836;19.138;2023-01-19T14:26:49;97454.69;;;23.66;47.98
74975;BME280;64061;50.836;19.138;2023-01-19T14:30:11;97456.75;;;23.69;47.73
74975;BME280;64061;50.836;19.138;2023-01-19T14:33:33;97466.63;;;23.70;47.95
74975;BME280;64061;50.836;19.138;2023-01-19T14:36:38;97473.72;;;23.71;48.16
74975;BME280;64061;50.836;19.138;2023-01-19T14:39:45;97475.69;;;23.70;48.16
74975;BME280;64061;50.836;19.138;2023-01-19T14:42:52;97480.84;;;23.72;47.64
74975;BME280;64061;50.836;19.138;2023-01-19T14:45:58;97479.25;;;23.71;47.45
74975;BME280;64061;50.836;19.138;2023-01-19T14:49:03;97478.00;;;23.68;47.51
74975;BME280;64061;50.836;19.138;2023-01-19T14:52:19;97481.41;;;23.65;47.36
74975;BME280;64061;50.836;19.138;2023-01-19T14:55:37;97468.16;;;23.59;47.30
74975;BME280;64061;50.836;19.138;2023-01-19T14:58:47;97480.13;;;23.63;47.37
74975;BME280;64061;50.836;19.138;2023-01-19T15:01:50;97486.78;;;23.62;47.52
74975;BME280;64061;50.836;19.138;2023-01-19T15:04:54;97492.28;;;23.62;47.05
74975;BME280;64061;50.836;19.138;2023-01-19T15:08:00;97487.91;;;23.61;46.91
74975;BME280;64061;50.836;19.138;2023-01-19T15:11:09;97505.56;;;23.60;46.97
74975;BME280;64061;50.836;19.138;2023-01-19T15:14:16;97510.28;;;23.59;47.13
74975;BME280;64061;50.836;19.138;2023-01-19T15:17:21;97502.00;;;23.59;46.78
74975;BME280;64061;50.836;19.138;2023-01-19T15:20:27;97511.09;;;23.60;46.63
74975;BME280;64061;50.836;19.138;2023-01-19T15:23:31;97516.59;;;23.60;46.70
74975;BME280;64061;50.836;19.138;2023-01-19T15:26:37;97511.09;;;23.60;47.18
74975;BME280;64061;50.836;19.138;2023-01-19T15:29:42;97515.44;;;23.61;47.87
74975;BME280;64061;50.836;19.138;2023-01-19T15:32:47;97511.88;;;23.60;48.18
74975;BME280;64061;50.836;19.138;2023-01-19T15:35:51;97514.31;;;23.62;48.58
74975;BME280;64061;50.836;19.138;2023-01-19T15:38:55;97506.03;;;23.62;48.57
74975;BME280;64061;50.836;19.138;2023-01-19T15:42:00;97504.56;;;23.64;48.60
74975;BME280;64061;50.836;19.138;2023-01-19T15:45:30;97509.75;;;23.66;48.93
74975;BME280;64061;50.836;19.138;2023-01-19T15:48:36;97504.25;;;23.66;48.83
74975;BME280;64061;50.836;19.138;2023-01-19T15:51:40;97512.16;;;23.67;48.96
74975;BME280;64061;50.836;19.138;2023-01-19T15:54:44;97509.09;;;23.69;49.29
