sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:01:44;11.38;;;6.68;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:04:04;11.48;;;6.95;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:06:24;11.23;;;6.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:08:44;10.32;;;6.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:11:06;11.63;;;6.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:13:26;14.20;;;8.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:15:46;15.68;;;8.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:18:06;11.27;;;6.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:20:26;10.80;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:22:46;10.35;;;6.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:25:09;11.07;;;6.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:27:29;11.63;;;6.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:29:52;10.38;;;6.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:32:13;11.93;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:34:33;10.90;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:36:57;11.98;;;6.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:39:20;11.33;;;7.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:41:39;12.15;;;6.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:44:17;10.60;;;6.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:46:38;11.30;;;6.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:48:57;12.32;;;6.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:51:17;10.03;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:53:37;11.57;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:55:56;10.55;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T00:58:16;10.47;;;6.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:00:36;11.13;;;7.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:02:56;10.52;;;6.68;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:05:16;11.43;;;6.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:07:36;15.23;;;9.17;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:10:01;14.60;;;8.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:12:21;11.15;;;6.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:14:41;10.40;;;6.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:17:01;10.57;;;6.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:19:21;11.18;;;7.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:21:41;11.80;;;7.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:24:01;9.60;;;6.23;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:26:21;10.63;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:28:40;10.75;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:31:00;10.63;;;6.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:33:20;11.23;;;6.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:35:40;9.77;;;6.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:38:00;9.55;;;6.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:40:20;12.32;;;6.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:42:40;10.55;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:45:01;10.20;;;6.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:47:27;10.35;;;6.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:50:00;10.63;;;6.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:52:25;12.05;;;6.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:54:46;20.70;;;12.23;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:57:07;11.32;;;6.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T01:59:34;10.70;;;6.78;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:02:00;10.43;;;6.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:04:43;10.43;;;6.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:07:07;11.05;;;6.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:09:47;9.60;;;6.35;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:12:26;12.43;;;6.93;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:15:12;10.35;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:17:34;9.38;;;6.28;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:19:54;11.20;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:22:24;10.15;;;6.45;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:24:54;10.50;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:27:14;10.35;;;6.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:29:34;9.85;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:31:54;11.15;;;6.35;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:34:16;10.18;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:36:38;9.27;;;6.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:39:02;10.52;;;6.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:41:25;9.85;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:43:49;10.60;;;6.57;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:46:11;10.90;;;6.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:48:32;9.43;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:50:56;8.98;;;5.95;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T02:56:34;13.80;;;8.05;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:05:36;11.40;;;6.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:07:52;10.90;;;6.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:13:39;9.70;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:16:26;11.35;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:19:00;9.80;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:21:34;10.07;;;6.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:23:56;9.15;;;6.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:26:23;9.32;;;6.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:28:47;10.13;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:31:16;9.93;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:33:40;9.85;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:36:09;10.05;;;6.28;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:38:34;9.63;;;5.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:40:57;10.13;;;6.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:43:20;10.45;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:45:41;12.07;;;6.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:48:02;9.50;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:50:23;11.30;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:52:58;9.85;;;6.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:55:19;10.32;;;6.15;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:57:39;10.10;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T03:59:58;10.68;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:02:18;9.00;;;6.15;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:04:38;10.18;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:06:58;9.30;;;5.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:09:17;10.88;;;6.03;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:11:38;10.40;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:13:57;11.20;;;5.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:16:17;8.68;;;6.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:18:39;10.40;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:21:06;11.20;;;6.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:23:26;8.95;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:25:46;9.30;;;5.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:28:06;10.65;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:30:26;11.00;;;6.35;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:32:46;10.13;;;6.35;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:35:06;9.02;;;5.93;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:37:26;9.00;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:39:46;9.23;;;6.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:42:06;10.57;;;6.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:44:27;10.03;;;6.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:46:47;10.40;;;6.03;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:49:07;12.82;;;6.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:51:27;9.15;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:53:47;10.88;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:56:07;10.15;;;6.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T04:58:27;8.88;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:00:46;10.82;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:03:06;10.23;;;6.35;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:05:26;9.93;;;6.37;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:07:47;9.98;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:10:07;9.93;;;5.93;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:12:27;10.05;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:14:47;10.65;;;6.28;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:17:07;10.63;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:19:27;9.57;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:21:47;9.68;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:24:07;10.48;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:26:27;11.35;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:28:47;10.10;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:31:08;10.13;;;6.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:33:28;9.57;;;5.97;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:35:48;9.20;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:38:09;9.45;;;5.95;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:40:29;9.27;;;6.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:42:49;10.35;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:45:09;9.77;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:47:30;10.45;;;6.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:49:50;9.88;;;6.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:52:10;10.57;;;6.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:54:30;9.23;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:56:50;9.77;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T05:59:09;9.48;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:01:30;9.57;;;6.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:03:49;8.93;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:06:09;9.32;;;6.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:08:29;10.23;;;5.93;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:10:49;10.82;;;6.45;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:13:09;10.38;;;5.95;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:15:29;8.85;;;6.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:17:49;9.68;;;5.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:20:09;8.60;;;5.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:22:29;9.60;;;5.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:24:49;7.75;;;5.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:27:09;10.60;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:29:29;8.70;;;5.67;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:31:49;10.40;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:34:09;10.63;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:36:29;10.13;;;5.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:38:49;10.50;;;5.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:41:09;9.73;;;6.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:43:29;9.40;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:45:50;8.93;;;5.80;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:48:10;8.20;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:50:30;10.48;;;5.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:52:50;8.57;;;5.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:55:10;9.15;;;5.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:57:30;10.85;;;5.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T06:59:50;8.57;;;5.57;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:02:10;8.90;;;5.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:04:29;9.32;;;5.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:06:50;8.13;;;5.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:09:09;8.00;;;5.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:11:31;9.35;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:13:53;11.10;;;5.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:16:13;8.87;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:18:34;10.02;;;5.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:20:56;10.23;;;5.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:23:16;9.82;;;5.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:25:36;8.95;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:28:00;9.25;;;5.45;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:30:20;7.57;;;5.28;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:32:40;9.15;;;5.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:35:03;8.57;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:37:24;9.38;;;5.38;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:39:43;9.43;;;5.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:42:03;8.83;;;5.23;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:44:24;8.57;;;5.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:46:44;9.07;;;5.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:49:04;9.35;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:51:24;8.35;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:53:44;7.90;;;5.03;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:56:04;8.85;;;5.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T07:58:25;8.48;;;5.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:00:45;8.77;;;5.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:03:05;7.60;;;5.22;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:05:25;9.70;;;5.50;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:07:47;7.07;;;4.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:10:07;8.05;;;5.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:12:28;9.10;;;5.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:14:48;8.73;;;4.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:17:11;9.00;;;5.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:19:32;8.00;;;4.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:21:52;7.82;;;4.68;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:24:19;7.93;;;4.67;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:26:47;8.53;;;5.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:29:08;9.30;;;5.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:31:28;7.03;;;4.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:33:48;7.63;;;4.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:36:08;7.20;;;4.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:38:28;9.30;;;4.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:40:48;7.37;;;4.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:43:13;8.00;;;4.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:45:38;8.43;;;4.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:48:00;8.23;;;4.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:50:20;8.63;;;5.05;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:52:40;8.98;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:55:00;8.18;;;4.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:57:20;7.65;;;4.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T08:59:40;8.05;;;4.57;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:02:00;9.25;;;4.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:04:19;8.68;;;4.88;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:06:39;8.07;;;4.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:08:59;10.30;;;4.78;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:11:19;10.17;;;5.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:13:39;7.38;;;4.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:16:00;7.43;;;4.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:18:22;7.43;;;4.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:20:44;6.93;;;4.60;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:23:06;7.47;;;5.05;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:25:30;8.90;;;5.25;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:27:51;8.30;;;4.97;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:30:11;9.27;;;5.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:32:32;8.23;;;5.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:34:51;9.10;;;5.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:37:13;7.82;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:39:34;8.32;;;5.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:41:56;8.07;;;5.55;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:44:28;8.60;;;5.53;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:46:52;8.15;;;5.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:49:13;8.70;;;5.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:51:35;8.30;;;5.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:54:00;6.90;;;5.43;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:56:35;8.57;;;5.65;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T09:58:54;7.38;;;5.18;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:07:15;7.83;;;5.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:10:09;8.43;;;5.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:12:54;9.38;;;6.05;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:18:28;7.75;;;5.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:21:03;9.43;;;5.85;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:23:33;10.05;;;6.45;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:26:07;8.93;;;6.28;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:28:38;8.38;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:30:58;8.27;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:33:18;9.77;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:35:38;9.05;;;6.30;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:37:59;8.70;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:40:28;8.90;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:42:52;8.93;;;6.07;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:45:15;8.63;;;6.32;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:47:36;8.25;;;6.47;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:49:58;9.05;;;6.07;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:54:42;8.02;;;6.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:57:03;8.73;;;6.05;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T10:59:28;8.10;;;5.87;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:02:03;8.00;;;5.75;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:04:34;7.97;;;6.10;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:09:37;7.90;;;5.82;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:11:57;7.93;;;5.57;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:14:18;7.40;;;5.37;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:16:43;8.32;;;5.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:19:13;7.50;;;5.57;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:21:37;6.55;;;5.40;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:23:59;7.10;;;5.63;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:26:24;7.95;;;5.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:28:48;6.55;;;5.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:33:33;7.00;;;4.72;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:36:05;7.60;;;5.23;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:38:47;7.00;;;5.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:41:15;6.63;;;4.90;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:43:37;6.60;;;5.13;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:45:57;6.90;;;5.00;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:48:20;6.45;;;5.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:50:48;6.93;;;4.97;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:53:21;6.78;;;5.20;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:55:47;6.70;;;4.70;;
47157;SDS011;32914;52.41451620;9.79527615;2023-01-19T11:58:28;6.27;;;4.80;;
