sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-01-19T00:01:21;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:03:47;0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:11:05;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:23:15;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:28:12;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:30:38;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:37:59;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:42:51;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:45:19;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:47:46;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:50:13;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T00:55:08;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:04:52;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:07:20;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:09:45;1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:14:36;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:21:54;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:26:46;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:43:53;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:46:23;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:49:07;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:51:42;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:54:23;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:56:52;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T01:59:26;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:02:00;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:04:49;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:07:22;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:10:09;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:12:53;1.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:15:38;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:18:04;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:20:30;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:23:00;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:25:27;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:30:19;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:32:45;-0.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:37:38;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:40:08;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:42:44;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:45:12;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:47:45;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:50:35;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:55:39;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T02:58:14;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:00:53;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:06:35;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:09:39;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:14:44;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:17:15;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:19:43;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:22:18;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:24:46;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:27:26;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:30:04;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:32:34;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:35:04;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:37:33;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:40:00;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:44:54;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:47:21;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T03:49:48;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:04:26;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:11:43;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:38:28;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:40:54;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:43:20;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:50:39;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T04:57:57;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:00:23;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:05:15;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:07:42;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:10:08;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:24:44;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:27:10;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:32:01;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:34:27;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:46:37;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:51:35;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T05:54:04;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:01:21;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:06:13;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:11:05;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:16:01;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:18:27;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:23:28;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:28:20;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:30:51;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:33:17;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:35:44;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:43:04;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:47:56;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:50:21;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T06:52:49;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:00:09;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:02:36;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:05:02;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:09:53;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:12:19;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:17:11;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:22:02;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:29:24;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:48:55;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:51:21;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T07:53:49;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:01:08;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:03:34;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:08:28;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:13:20;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:15:52;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:25:38;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:28:07;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:35:39;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:38:06;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:40:34;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:43:05;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:48:00;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:50:30;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:53:00;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:55:27;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T08:57:54;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:00:24;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:05:16;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:07:43;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:10:10;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:19:53;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:22:18;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:27:10;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:34:28;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:36:55;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:41:54;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:44:28;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:46:56;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:49:35;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T09:52:02;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:07:43;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:13:00;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:18:18;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:20:49;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:23:31;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:26:00;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:30:55;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:33:21;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:38:14;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:40:58;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T10:43:39;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T12:47:51;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T12:50:18;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T12:53:05;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T12:58:20;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:00:48;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:10:59;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:18:59;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:21:37;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:24:11;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:29:24;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:31:51;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:34:22;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:36:53;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:39:26;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:41:54;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:44:27;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:46:54;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T13:49:30;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:06:49;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:09:20;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:14:31;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:16:57;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:22:00;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:27:09;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:29:36;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:34:39;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:37:15;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:42:43;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:45:21;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:48:00;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:50:31;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:53:03;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:55:43;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T14:58:11;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:00:37;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:03:02;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:05:33;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:08:00;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:10:27;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:12:53;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:15:29;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:17:56;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:20:22;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:25:16;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:30:22;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:32:48;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:35:21;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:40:14;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:47:53;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:50:18;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:52:44;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T15:55:11;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:00:03;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:09:48;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:12:14;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:19:32;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:24:23;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:31:41;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:34:08;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:36:35;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:39:10;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:41:36;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:44:03;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:46:31;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:49:00;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:51:27;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T16:53:52;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:01:15;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:06:09;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:11:15;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:13:45;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:16:11;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:21:06;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:23:32;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:28:24;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:33:17;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:38:09;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:43:01;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:45:26;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:50:18;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T17:57:35;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:00:05;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:04:56;1.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:17:21;1.60;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:19:47;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:22:13;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:24:38;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:29:30;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:34:21;1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:36:48;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:39:13;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:44:10;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:46:36;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:49:03;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:51:29;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:53:56;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T18:58:48;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:01:23;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:03:49;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:13:35;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:16:05;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:18:32;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:20:58;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:23:23;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:25:49;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:30:40;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:40:25;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:45:17;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:47:43;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:50:10;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:52:39;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:55:07;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T19:57:33;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:02:24;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:07:16;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:24:19;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:26:50;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:29:17;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:31:47;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:34:16;0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:39:14;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:41:40;0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:44:14;0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:46:40;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:51:32;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T20:56:23;1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:01:21;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:11:06;1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:15:58;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:20:52;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:25:51;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:28:18;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:50:12;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T21:55:04;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:12:23;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:22:06;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:26:57;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:39:09;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:41:37;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:44:07;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:46:35;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:49:01;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:51:28;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:53:54;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:56:24;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T22:58:50;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:01:21;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:03:47;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:06:18;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:08:44;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:11:24;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:13:50;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:16:16;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:21:14;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:23:40;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:26:09;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:31:16;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:33:42;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:36:09;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:43:27;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:53:10;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-01-19T23:55:35;2.10;99.90
