sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:02:14;31;29;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:04:39;25;23;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:07:05;29;26;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:09:31;29;24;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:11:56;22;22;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:14:23;28;24;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:16:48;27;24;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:19:14;30;22;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:21:38;21;21;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:24:05;23;20;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:26:29;25;23;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:28:55;23;22;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:31:20;23;22;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:33:45;24;23;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:36:12;23;21;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:38:36;18;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:41:01;21;19;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:43:27;21;19;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:45:52;20;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:48:17;20;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:50:44;22;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:53:09;17;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:55:34;22;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T00:57:59;18;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:00:24;20;16;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:02:50;22;16;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:05:15;21;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:07:41;15;14;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:10:06;17;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:12:31;13;12;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:14:56;16;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:17:21;16;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:19:46;17;17;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:22:11;16;13;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:24:38;17;16;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:27:03;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:29:28;16;16;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:31:53;12;12;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:34:18;18;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:36:44;14;14;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:39:10;12;12;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:41:36;13;13;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:44:01;12;10;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:46:26;12;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:48:52;12;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:51:18;11;10;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:53:43;11;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:56:10;11;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T01:58:34;13;12;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:00:59;13;13;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:03:24;10;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:05:49;13;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:08:15;12;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:10:41;9;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:13:06;11;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:15:32;11;10;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:17:58;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:20:22;10;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:22:47;10;10;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:25:13;8;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:27:38;10;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:30:04;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:32:30;8;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:34:56;8;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:37:20;9;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:39:46;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:42:12;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:44:38;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:47:03;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:49:28;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:51:55;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:54:25;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:56:49;9;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T02:59:13;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:01:39;9;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:04:03;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:06:32;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:08:54;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:11:19;11;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:13:44;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:16:11;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:18:36;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:21:01;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:23:27;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:25:52;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:28:17;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:30:43;9;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:33:09;10;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:35:34;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:38:00;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:40:26;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:42:51;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:45:16;7;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:47:42;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:50:10;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:52:33;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:54:58;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:57:24;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T03:59:49;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:02:15;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:04:41;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:07:07;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:09:32;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:11:57;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:14:23;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:16:48;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:19:15;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:21:40;7;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:24:05;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:26:31;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:28:57;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:31:22;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:33:48;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:36:13;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:38:38;3;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:41:04;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:43:29;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:45:55;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:48:20;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:50:47;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:53:12;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:55:37;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T04:58:02;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:00:28;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:02:54;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:05:19;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:07:45;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:10:11;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:12:36;3;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:15:01;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:17:27;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:19:52;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:22:19;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:24:43;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:27:09;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:29:34;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:32:00;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:34:25;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:36:52;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:39:16;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:41:43;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:44:08;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:46:33;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:48:59;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:51:24;5;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:53:50;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:56:16;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T05:58:41;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:01:07;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:03:32;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:05:57;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:08:23;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:10:49;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:13:15;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:15:39;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:18:05;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:20:31;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:22:56;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:25:21;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:27:47;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:30:13;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:32:38;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:35:04;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:37:30;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:39:55;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:42:21;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:44:46;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:47:12;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:49:37;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:52:02;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:54:28;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:56:53;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T06:59:19;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:01:44;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:04:11;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:06:36;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:09:01;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:11:28;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:13:54;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:16:18;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:18:46;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:21:10;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:23:36;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:26:02;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:28:26;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:30:53;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:33:18;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:35:45;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:38:09;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:40:35;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:43:00;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:45:26;5;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:47:52;3;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:50:17;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:52:42;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:55:08;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:57:34;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T07:59:59;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:02:25;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:04:50;0;0;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:07:16;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:09:41;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:12:07;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:14:32;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:17:00;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:21:30;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:23:54;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:26:20;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:28:45;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:31:11;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:33:36;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:36:01;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:38:27;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:40:53;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:43:18;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:45:44;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:48:09;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:50:35;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:53:00;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:55:26;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T08:57:51;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:00:17;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:02:42;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:05:08;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:07:34;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:09:59;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:12:24;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:14:50;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:17:15;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:19:41;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:22:06;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:24:32;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:26:58;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:29:23;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:31:48;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:34:14;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:36:40;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:39:05;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:41:31;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:43:56;2;1;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:46:24;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:48:48;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:51:14;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:53:42;7;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:56:04;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-19T09:58:30;11;7;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:00:56;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:03:20;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:05:47;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:08:15;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:10:37;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:13:09;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:15:30;9;9;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:17:59;17;14;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:20:21;13;11;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:22:45;15;13;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:25:12;16;15;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:27:35;14;12;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:30:01;19;16;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:32:28;20;19;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:34:52;21;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:37:21;26;21;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:39:44;25;18;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:42:10;22;20;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:44:35;30;24;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:47:00;32;24;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:49:25;25;22;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:51:50;29;26;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:54:16;29;27;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:56:42;33;27;
77794;PMS5003;66985;45.778;3.090;2023-01-19T10:59:27;33;29;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:01:33;32;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:04:00;42;32;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:06:25;33;29;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:08:50;29;25;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:11:15;31;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:13:41;29;25;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:16:07;30;26;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:18:32;34;32;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:20:58;31;26;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:23:24;35;27;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:25:49;33;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:28:16;40;34;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:30:55;33;31;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:33:09;33;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:35:33;31;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:38:04;31;26;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:40:22;36;33;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:42:48;33;27;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:45:14;32;30;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:47:41;32;28;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:50:05;44;36;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:52:31;36;31;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:54:56;40;34;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:57:20;30;28;
77794;PMS5003;66985;45.778;3.090;2023-01-19T11:59:46;37;33;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:02:15;40;37;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:04:37;39;32;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:07:03;36;33;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:09:28;44;38;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:11:54;46;42;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:14:20;50;42;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:16:44;50;44;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:19:10;48;39;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:21:34;48;40;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:24:02;50;48;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:26:27;47;41;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:28:51;57;52;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:31:16;55;51;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:33:42;68;49;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:36:09;60;54;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:38:42;61;53;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:41:31;56;53;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:43:24;71;62;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:45:49;73;64;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:48:22;70;64;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:50:40;80;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:53:05;83;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:55:31;84;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T12:57:57;75;69;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:00:27;82;71;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:02:48;91;78;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:05:15;86;76;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:09:50;89;79;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:12:18;100;83;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:14:42;87;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:17:44;80;75;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:19:41;85;77;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:21:59;98;86;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:24:24;88;79;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:26:53;83;73;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:29:15;81;72;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:31:41;88;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:34:09;76;71;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:36:32;80;73;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:38:57;68;62;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:41:23;70;65;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:43:48;75;70;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:46:13;77;71;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:48:39;83;73;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:51:04;76;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:53:30;77;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:56:27;83;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T13:58:21;87;73;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:00:46;85;72;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:03:14;78;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:05:38;84;73;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:08:03;89;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:10:28;95;80;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:12:57;89;74;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:15:18;81;72;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:17:44;72;66;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:20:26;83;69;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:22:36;81;66;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:25:19;83;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:27:25;74;68;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:29:50;72;67;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:32:16;71;65;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:34:41;72;63;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:37:15;74;62;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:39:32;71;65;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:41:57;67;58;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:44:24;60;54;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:46:48;72;59;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:49:15;72;61;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:51:39;75;65;
77794;PMS5003;66985;45.778;3.090;2023-01-19T14:54:04;73;58;
