sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-01-19T00:00:12;60.18;37.76;72.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:00:45;60.16;38.46;71.87;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:01:18;60.23;38.03;68.69;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:01:50;61.01;38.31;81.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:02:22;60.88;38.25;64.45;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:02:54;60.31;38.72;66.73;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:03:25;60.54;39.76;72.79;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:03:58;59.79;39.03;69.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:04:29;61.32;40.69;76.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:05:01;60.21;38.72;67.36;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:05:34;60.34;37.09;74.75;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:06:07;59.86;38.78;68.34;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:06:39;60.90;36.96;74.88;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:07:11;59.85;38.83;72.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:07:43;58.95;36.98;69.18;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:08:15;60.04;37.26;76.02;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:08:47;59.83;36.39;64.93;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:09:20;60.32;37.04;67.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:09:54;59.13;37.09;66.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:10:26;59.49;36.77;73.54;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:10:58;58.08;37.81;66.38;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:11:31;61.11;37.86;80.45;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:12:02;60.23;37.00;75.19;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:12:34;59.10;38.30;74.72;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:13:07;60.60;36.63;74.52;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:13:39;60.15;36.20;78.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:14:10;60.80;39.98;70.50;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:14:43;60.88;36.67;68.01;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:15:14;61.16;39.08;76.30;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:15:46;61.33;38.70;70.84;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:16:20;60.80;39.78;75.68;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:16:53;60.98;41.06;68.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:17:24;60.96;40.19;69.87;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:17:57;60.74;41.78;67.68;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:18:28;61.59;40.41;82.89;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:19:00;61.34;38.76;73.51;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:19:32;60.80;37.42;71.67;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:20:06;60.79;38.12;65.80;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:20:38;64.60;38.72;92.38;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:21:12;61.58;41.18;76.41;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:21:44;63.49;46.84;80.70;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:22:17;64.72;49.68;81.90;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:22:48;68.12;55.85;91.42;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:23:21;67.63;51.12;88.51;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:23:53;66.01;50.65;83.72;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:24:25;63.87;48.84;81.20;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:24:58;63.87;50.29;77.07;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:25:30;65.81;53.60;84.29;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:26:03;66.85;52.41;88.59;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:26:34;67.37;54.22;86.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:27:10;67.46;52.38;87.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:27:42;66.09;51.27;89.09;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:28:19;63.51;48.54;76.48;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:28:52;64.89;51.63;80.98;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:29:23;63.51;49.51;73.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:29:55;63.64;50.13;79.24;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:30:27;62.34;49.09;76.11;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:30:59;62.47;47.27;73.29;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:31:31;62.58;47.08;77.08;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:32:05;63.12;47.63;79.79;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:32:36;62.52;48.56;78.97;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:33:09;61.75;45.88;72.57;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:33:40;61.50;43.09;68.15;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:34:13;61.14;42.46;68.35;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:34:45;61.54;41.53;68.32;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:35:19;61.03;39.64;69.73;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:35:51;61.94;40.87;83.13;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:36:23;61.39;40.49;66.60;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:36:55;60.98;40.44;67.11;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:37:27;61.31;39.49;74.72;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:37:58;61.14;39.82;68.27;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:38:30;60.82;39.27;65.86;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:39:03;60.25;38.79;64.90;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:39:34;60.72;38.90;73.14;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:40:09;60.29;38.94;65.85;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:40:42;61.03;41.45;75.77;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:41:14;61.34;43.50;75.05;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:41:45;62.02;45.69;80.68;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:42:41;61.10;44.75;76.85;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:43:15;61.92;46.52;68.69;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:43:47;61.66;43.82;69.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:44:18;61.25;43.92;69.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:44:50;60.78;42.46;69.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:45:23;61.01;43.56;72.62;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:45:55;60.49;43.73;71.97;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:46:27;59.72;44.41;71.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:46:59;61.57;43.33;81.79;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:47:31;61.35;45.31;75.47;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:48:04;63.07;46.02;82.47;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:48:35;67.34;46.98;95.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:49:08;61.31;44.97;74.21;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:49:40;62.75;48.00;79.36;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:50:13;61.04;45.74;75.02;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:50:47;60.69;45.78;67.52;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:51:19;61.61;44.93;76.45;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:51:50;61.47;46.15;79.86;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:52:23;61.51;43.07;77.34;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:52:56;60.44;45.34;70.37;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:53:27;61.13;45.17;71.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:54:02;60.72;45.89;73.57;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:54:35;61.52;50.95;73.08;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:55:11;62.10;48.39;81.20;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:55:43;61.36;48.93;73.30;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:56:15;61.34;49.81;77.63;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:56:48;61.33;46.99;73.09;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:57:19;61.03;48.45;76.47;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:57:51;61.30;49.24;71.36;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:58:23;62.77;52.24;84.74;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:58:55;62.00;49.64;75.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:59:26;60.31;50.08;82.00;;
43512;Laerm;34054;52.100;5.116;2023-01-19T00:59:59;61.86;50.35;80.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:00:31;62.62;49.13;77.58;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:01:03;62.28;47.34;81.06;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:01:37;61.59;49.19;77.89;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:02:09;59.02;48.37;72.62;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:02:43;60.94;49.14;76.97;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:03:15;62.16;46.88;82.99;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:03:47;60.99;47.02;71.63;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:04:19;60.63;45.14;74.49;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:04:51;59.86;45.82;77.55;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:05:25;60.54;43.87;66.39;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:05:56;60.22;42.94;65.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:06:29;59.47;42.20;70.26;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:07:01;60.54;41.93;73.80;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:07:34;59.92;41.08;71.49;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:08:10;58.89;41.13;69.19;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:08:42;60.09;39.96;65.58;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:09:13;60.59;40.26;65.70;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:09:46;60.07;40.11;65.00;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:10:22;59.54;39.05;67.12;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:10:56;60.27;40.98;68.81;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:11:27;60.47;41.96;66.26;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:11:59;59.46;41.24;64.85;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:12:31;60.25;39.87;65.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:13:03;61.11;39.62;70.81;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:13:34;60.59;40.37;71.12;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:14:08;60.36;41.39;70.69;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:14:40;59.88;40.89;65.32;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:15:13;66.94;39.22;95.59;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:15:48;61.84;38.90;77.14;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:16:20;62.69;39.17;88.04;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:16:53;61.26;39.89;78.59;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:17:26;60.79;38.17;66.36;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:17:57;60.65;38.41;67.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:18:29;60.29;38.82;64.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:19:02;59.92;38.99;64.85;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:19:33;60.76;39.19;65.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:20:05;60.39;40.13;65.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:20:38;60.58;41.10;73.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:21:10;61.24;44.34;76.95;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:21:43;61.38;47.17;74.96;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:22:14;61.86;44.67;83.64;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:22:50;60.21;43.47;74.78;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:23:21;60.51;42.09;66.47;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:23:53;60.57;41.94;69.41;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:24:26;59.76;43.03;71.45;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:24:57;60.43;41.45;71.23;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:25:30;60.14;41.73;68.98;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:26:07;57.13;43.61;68.78;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:26:39;57.12;40.50;64.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:27:10;60.11;39.70;66.39;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:27:43;60.34;39.48;68.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:28:15;58.57;39.51;65.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:28:47;57.47;38.58;64.81;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:29:19;57.99;39.19;67.51;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:29:51;56.86;39.26;61.24;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:30:23;56.82;39.14;67.26;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:30:55;57.77;39.17;65.71;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:31:27;59.77;38.08;65.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:31:59;56.82;38.27;60.74;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:32:31;56.60;38.38;62.11;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:33:03;56.58;38.81;66.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:33:34;56.73;38.68;68.99;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:34:07;56.19;38.06;61.02;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:34:39;56.22;37.05;63.50;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:35:11;55.70;38.33;64.13;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:35:44;55.69;37.50;61.69;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:36:16;55.87;37.68;62.02;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:36:49;55.59;37.29;60.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:37:21;55.82;37.70;62.52;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:37:57;55.23;37.46;62.71;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:38:28;55.84;37.68;70.98;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:39:01;55.51;36.97;61.39;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:39:33;55.46;37.82;60.00;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:40:07;55.20;36.05;61.27;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:40:43;54.82;36.47;59.32;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:41:14;55.21;37.12;62.21;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:41:46;55.30;37.24;60.79;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:42:19;54.96;37.04;61.16;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:42:55;55.34;36.69;74.12;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:43:43;54.47;42.34;66.18;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:44:44;54.42;40.55;77.70;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:45:32;54.79;41.19;76.55;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:46:05;56.76;44.46;74.13;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:46:37;56.90;45.62;70.82;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:47:10;56.19;42.51;68.15;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:47:46;56.19;43.59;71.34;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:48:24;55.22;42.33;71.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:49:04;55.20;42.75;70.17;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:49:36;55.26;42.68;62.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:50:13;54.87;39.48;63.37;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:50:52;54.27;39.57;63.73;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:51:47;53.31;39.12;64.91;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:52:25;54.59;38.91;68.23;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:53:04;54.51;38.65;62.23;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:53:38;56.46;38.65;79.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:54:18;54.56;38.90;61.77;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:54:52;54.76;39.32;65.44;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:55:27;55.03;39.92;59.18;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:56:08;54.22;38.02;59.15;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:56:45;54.71;37.84;64.82;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:57:18;55.12;40.14;61.63;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:57:53;55.13;38.03;71.10;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:58:27;54.95;38.17;71.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:59:04;54.82;40.96;59.09;;
43512;Laerm;34054;52.100;5.116;2023-01-19T01:59:41;54.78;39.81;61.04;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:00:15;54.98;40.36;62.92;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:00:48;55.13;38.60;60.57;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:01:38;53.31;37.35;65.16;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:02:31;53.02;37.62;72.06;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:03:23;53.32;37.46;63.96;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:03:57;55.36;37.47;69.05;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:04:30;55.47;37.69;72.22;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:05:07;54.84;36.99;63.77;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:05:41;55.01;36.77;60.43;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:06:13;55.17;36.89;64.54;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:06:47;55.29;37.03;70.41;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:07:54;64.17;38.10;96.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:08:51;53.72;38.51;59.08;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:09:43;54.37;36.93;67.90;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:10:33;54.66;37.51;76.42;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:11:25;63.02;37.42;94.07;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:12:16;55.49;42.00;73.67;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:13:06;56.19;44.29;65.12;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:13:48;56.87;45.78;62.66;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:14:20;57.04;42.39;63.01;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:14:51;56.79;43.41;61.45;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:15:25;56.43;44.67;64.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:16:01;56.40;43.42;61.77;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:16:35;56.28;43.64;62.61;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:17:08;56.16;42.45;61.54;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:17:40;56.58;41.21;61.98;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:18:12;56.61;43.53;60.84;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:18:44;56.46;43.34;59.81;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:19:22;56.29;41.94;74.83;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:19:55;56.31;44.36;67.67;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:20:30;56.09;42.12;62.76;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:21:10;55.98;41.45;63.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:21:52;55.80;41.03;61.49;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:22:31;58.92;41.59;64.25;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:23:14;56.26;43.59;69.61;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:23:50;56.12;38.35;61.65;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:24:24;58.15;37.77;64.24;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:24:56;58.85;37.30;64.42;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:25:29;57.57;38.34;67.87;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:26:03;56.58;41.48;62.57;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:26:39;56.31;40.26;64.27;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:27:12;56.35;38.38;65.60;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:27:47;56.31;38.34;71.28;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:28:19;56.77;40.21;69.00;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:28:55;56.49;40.83;67.93;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:29:28;57.07;42.01;77.26;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:30:02;57.27;44.75;71.26;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:30:38;57.39;45.16;75.30;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:31:11;56.66;44.13;68.93;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:31:45;56.66;42.48;70.16;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:32:17;56.36;40.96;68.37;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:32:49;56.24;41.32;63.14;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:33:22;55.74;41.88;67.20;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:33:55;55.97;42.04;64.34;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:34:28;55.92;43.06;64.02;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:35:01;56.11;42.59;70.08;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:35:36;56.20;42.96;71.96;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:36:12;55.85;41.79;72.33;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:36:51;55.49;41.42;74.11;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:37:27;55.37;39.53;60.55;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:38:02;55.78;40.24;61.44;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:38:37;55.54;40.26;59.39;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:39:13;55.44;39.01;59.88;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:39:51;55.52;38.39;60.28;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:40:26;56.03;39.67;65.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:41:00;55.96;38.86;61.06;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:41:41;55.41;41.82;67.29;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:42:22;56.09;44.07;72.65;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:42:58;56.01;43.44;72.46;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:43:32;56.68;45.58;73.20;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:44:08;57.28;45.56;73.68;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:44:45;56.65;43.13;75.98;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:45:21;55.60;42.29;66.55;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:45:54;56.02;42.55;65.81;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:46:26;56.41;43.62;66.52;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:46:58;57.00;43.94;72.74;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:47:36;56.39;45.29;64.93;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:48:09;57.38;47.79;65.69;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:48:41;57.99;46.44;79.31;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:49:14;57.65;46.10;74.80;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:49:54;56.68;46.20;76.24;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:50:50;55.21;43.85;62.42;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:51:27;56.62;44.69;65.65;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:51:59;58.08;43.65;63.96;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:52:31;60.14;44.03;64.55;;
43512;Laerm;34054;52.100;5.116;2023-01-19T02:53:31;55.91;42.30;62.17;;
