sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-01-19T00:01:45;80.50;80.20;79.60;74.60;595.57;595.47;595.27;592.77;504.75;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:04:50;82.60;82.36;81.87;76.87;613.66;613.56;613.37;610.95;520.44;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T00:07:59;83.34;82.99;82.27;76.99;614.64;614.53;614.31;611.62;520.62;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:11:15;78.69;78.34;77.62;72.60;579.58;579.48;579.27;576.68;490.82;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:14:22;72.12;71.70;70.85;66.04;527.22;527.12;526.90;524.31;445.91;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:17:27;69.37;69.07;68.45;64.04;511.26;511.17;510.99;508.73;433.01;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:20:35;67.23;66.84;66.05;61.56;491.48;491.38;491.18;488.77;415.68;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:23:43;68.29;67.91;67.14;62.62;499.90;499.80;499.60;497.19;422.90;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:26:54;66.05;65.78;65.21;61.02;487.17;487.08;486.91;484.77;412.65;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:30:00;63.53;63.19;62.51;58.33;465.72;465.63;465.45;463.24;394.08;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:33:07;60.78;60.57;60.14;56.38;450.09;450.02;449.87;448.00;381.50;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:36:14;64.27;63.91;63.15;58.87;470.01;469.92;469.73;467.43;397.54;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:39:23;81.90;81.48;80.61;75.26;600.82;600.71;600.47;597.65;508.46;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T00:42:29;81.45;80.88;79.72;74.06;591.27;591.14;590.87;587.72;499.46;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T00:45:46;78.48;78.13;77.41;72.40;577.99;577.88;577.67;575.09;489.46;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:48:52;76.15;75.81;75.11;70.23;560.70;560.60;560.39;557.88;474.80;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T00:51:58;76.75;76.45;75.82;70.99;566.79;566.68;566.49;564.05;480.19;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T00:55:07;73.86;73.63;73.16;68.64;548.02;547.92;547.75;545.54;464.66;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T00:58:16;72.49;72.25;71.78;67.34;537.60;537.51;537.34;535.16;455.80;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:01:23;71.61;71.33;70.77;66.28;529.16;529.06;528.88;526.62;448.37;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T01:04:47;67.99;67.76;67.28;63.08;503.59;503.51;503.34;501.26;426.87;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:07:55;65.12;64.91;64.50;60.52;483.19;483.11;482.96;481.01;409.71;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T01:11:04;58.41;58.24;57.88;54.34;433.83;433.76;433.62;431.90;367.91;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:14:10;55.25;55.07;54.72;51.34;409.85;409.78;409.65;407.99;347.50;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:17:17;54.33;54.14;53.75;50.39;402.29;402.22;402.09;400.42;340.99;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:20:26;52.38;52.23;51.90;48.72;388.93;388.86;388.74;387.19;329.81;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:23:36;51.53;51.33;50.91;47.67;380.58;380.51;380.38;378.74;322.44;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:26:44;57.13;56.93;56.52;52.98;422.96;422.89;422.74;420.99;358.49;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:29:51;63.41;63.22;62.84;58.98;470.88;470.80;470.65;468.78;399.31;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T01:32:56;69.71;69.47;68.98;64.68;516.41;516.32;516.15;514.02;437.75;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T01:36:03;70.19;69.98;69.55;65.28;521.15;521.06;520.90;518.82;441.93;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T01:39:10;66.55;66.33;65.88;61.78;493.24;493.16;493.00;490.98;418.14;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:42:19;62.43;62.25;61.88;58.10;463.81;463.73;463.59;461.76;393.35;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T01:45:37;60.26;60.07;59.69;56.01;447.18;447.10;446.96;445.17;379.18;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:48:47;60.19;59.98;59.53;55.79;445.44;445.36;445.21;443.35;377.52;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:52:01;68.47;68.23;67.76;63.53;507.22;507.13;506.97;504.88;429.96;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T01:55:07;69.35;69.17;68.80;64.64;516.06;515.98;515.82;513.84;437.79;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T01:58:19;68.40;68.22;67.84;63.72;508.73;508.64;508.49;506.51;431.52;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:01:27;67.66;67.45;67.03;62.90;502.18;502.10;501.94;499.93;425.82;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:04:55;66.34;66.15;65.76;61.75;492.95;492.87;492.71;490.77;418.08;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:08:10;75.29;75.05;74.56;69.95;558.48;558.38;558.20;555.95;473.51;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:11:39;84.56;84.33;83.84;78.73;628.57;628.47;628.28;625.81;533.13;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:15:12;85.18;84.90;84.34;79.12;631.68;631.57;631.37;628.81;535.56;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:18:21;88.46;88.16;87.54;82.09;655.35;655.23;655.02;652.32;555.52;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T02:21:34;94.84;94.56;94.00;88.25;704.56;704.45;704.23;701.44;597.53;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:24:57;89.54;89.28;88.75;83.32;665.22;665.10;664.90;662.27;564.16;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:28:04;85.98;85.74;85.25;80.06;639.19;639.08;638.89;636.39;542.15;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:31:11;85.87;85.58;84.98;79.68;636.13;636.02;635.81;633.19;539.23;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:34:19;87.13;86.90;86.43;81.19;648.20;648.09;647.90;645.39;549.85;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:37:27;85.10;84.81;84.22;78.98;630.52;630.41;630.20;627.61;534.49;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:40:44;85.56;85.34;84.89;79.76;636.79;636.69;636.50;634.05;540.22;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T02:43:53;85.23;84.95;84.37;79.13;631.76;631.65;631.45;628.87;535.58;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:47:03;84.34;84.12;83.68;78.63;627.71;627.61;627.42;625.01;532.52;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:53:55;83.67;83.39;82.81;77.66;620.00;619.90;619.70;617.15;525.58;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T02:57:49;89.67;89.35;88.69;83.13;663.69;663.58;663.36;660.59;562.51;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:01:12;87.33;87.10;86.64;81.41;649.91;649.80;649.61;647.11;551.34;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:04:39;88.20;87.82;87.05;81.44;650.17;650.05;649.82;646.95;550.67;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T03:08:12;86.16;85.85;85.23;79.88;637.76;637.65;637.43;634.78;540.54;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:11:36;86.83;86.61;86.17;80.98;646.48;646.37;646.18;643.71;548.47;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:14:54;84.81;84.54;83.98;78.78;628.97;628.87;628.66;626.11;533.27;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:18:13;84.56;84.35;83.91;78.85;629.47;629.36;629.18;626.76;534.02;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:21:27;84.55;84.31;83.82;78.70;628.32;628.22;628.02;625.55;532.89;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:24:41;89.73;89.42;88.77;83.22;664.36;664.24;664.02;661.27;563.11;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:27:52;88.02;87.76;87.23;81.89;653.75;653.64;653.43;650.84;554.41;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:31:05;89.80;89.47;88.81;83.22;664.43;664.32;664.09;661.31;563.11;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:34:27;87.09;86.78;86.15;80.75;644.69;644.57;644.36;641.68;546.42;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:37:35;85.53;85.22;84.59;79.28;632.96;632.85;632.63;629.99;536.45;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:40:47;88.01;87.69;87.04;81.56;651.14;651.03;650.81;648.08;551.83;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:43:58;88.30;88.01;87.42;82.01;654.72;654.61;654.40;651.73;555.08;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:47:10;86.28;86.04;85.53;80.31;641.20;641.09;640.90;638.37;543.82;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:50:21;86.63;86.32;85.68;80.29;641.00;640.89;640.67;637.99;543.25;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:53:32;88.90;88.63;88.06;82.64;659.77;659.66;659.45;656.80;559.44;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T03:56:37;88.89;88.57;87.93;82.42;657.99;657.87;657.65;654.91;557.69;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T03:59:45;88.25;87.97;87.39;81.98;654.50;654.39;654.18;651.53;554.91;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:02:53;90.34;90.00;89.29;83.64;667.77;667.66;667.43;664.59;565.85;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:06:01;90.14;89.84;89.23;83.69;668.16;668.05;667.83;665.11;566.45;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:09:07;89.53;89.20;88.52;82.93;662.10;661.98;661.76;658.96;561.08;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:12:13;89.54;89.23;88.58;83.03;662.89;662.77;662.55;659.80;561.85;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:15:19;90.63;90.34;89.75;84.21;672.29;672.18;671.97;669.25;570.02;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:18:28;92.12;91.81;91.17;85.48;682.47;682.36;682.13;679.32;578.52;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:21:37;91.43;91.16;90.59;85.03;678.82;678.71;678.49;675.78;575.63;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:24:43;88.13;87.82;87.18;81.72;652.44;652.33;652.11;649.40;552.99;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:27:50;84.33;84.11;83.66;78.61;627.60;627.50;627.31;624.90;532.42;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:30:59;88.81;88.48;87.81;82.28;656.86;656.74;656.52;653.75;556.65;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:34:08;88.73;88.39;87.69;82.14;655.76;655.64;655.42;652.62;555.65;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:37:14;85.26;84.89;84.14;78.73;628.51;628.40;628.17;625.40;532.33;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:40:20;80.24;79.96;79.37;74.39;593.87;593.77;593.57;591.09;503.33;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:43:26;82.17;81.90;81.36;76.32;609.27;609.16;608.97;606.49;516.54;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:46:32;85.67;85.36;84.74;79.42;634.07;633.96;633.75;631.10;537.41;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:49:41;91.45;91.16;90.55;84.94;678.15;678.03;677.81;675.06;574.94;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T04:52:47;95.86;95.44;94.58;88.47;706.28;706.15;705.89;702.76;598.15;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:55:53;86.99;86.62;85.85;80.32;641.26;641.14;640.91;638.08;543.13;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T04:59:00;92.89;92.58;91.92;86.19;688.13;688.01;687.78;684.94;583.30;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:02:07;97.31;96.94;96.17;90.07;719.11;718.98;718.73;715.66;609.31;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:05:16;103.28;102.87;102.02;95.52;762.55;762.42;762.15;758.86;646.03;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:08:22;105.09;104.68;103.86;97.28;776.66;776.53;776.26;772.95;658.10;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:11:28;108.53;108.09;107.19;100.34;801.04;800.90;800.62;797.14;678.60;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:14:34;102.65;102.31;101.59;95.26;760.54;760.41;760.16;757.04;644.71;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:17:40;97.80;97.42;96.65;90.53;722.77;722.64;722.40;719.32;612.43;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:20:49;100.66;100.32;99.60;93.38;745.54;745.41;745.17;742.08;631.95;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:23:55;97.24;96.89;96.19;90.17;719.88;719.76;719.52;716.53;610.16;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:27:02;95.63;95.33;94.72;88.89;709.64;709.52;709.30;706.45;601.72;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:30:08;94.93;94.57;93.83;87.90;701.77;701.64;701.40;698.43;594.66;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:33:16;88.49;88.19;87.56;82.10;655.44;655.33;655.11;652.41;555.59;0.47
34080;SPS30;20358;50.272;19.026;2023-01-19T05:36:25;84.18;83.84;83.14;77.84;621.41;621.30;621.09;618.40;526.44;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:39:33;77.46;77.17;76.58;71.75;572.81;572.71;572.52;570.10;485.42;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:42:38;75.29;74.94;74.22;69.36;553.77;553.66;553.45;550.94;468.84;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:45:45;77.88;77.58;76.98;72.12;575.78;575.68;575.49;573.05;487.92;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T05:48:50;77.79;77.61;77.23;72.61;579.70;579.61;579.44;577.26;491.89;0.47
34080;SPS30;20358;50.272;19.026;2023-01-19T05:51:59;76.94;76.69;76.18;71.47;570.58;570.48;570.30;567.98;483.75;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:55:05;77.27;77.02;76.52;71.78;573.10;573.00;572.82;570.50;485.90;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T05:58:13;76.24;76.00;75.50;70.83;565.45;565.35;565.17;562.88;479.41;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T06:01:19;79.42;79.12;78.52;73.56;587.29;587.18;586.98;584.50;497.68;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:04:25;80.81;80.55;80.02;75.06;599.28;599.18;598.98;596.55;508.09;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T06:07:34;85.18;84.92;84.39;79.21;632.38;632.27;632.08;629.55;536.25;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T06:10:40;87.25;87.00;86.50;81.22;648.43;648.32;648.13;645.58;549.96;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T06:13:46;89.41;89.07;88.37;82.77;660.79;660.67;660.44;657.63;559.91;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:16:52;94.01;93.64;92.89;86.99;694.50;694.38;694.14;691.16;588.44;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:19:57;94.89;94.52;93.75;87.79;700.88;700.75;700.51;697.50;593.81;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:23:07;98.81;98.40;97.56;91.31;728.99;728.86;728.60;725.42;617.52;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:26:13;98.03;97.63;96.82;90.65;723.68;723.55;723.30;720.17;613.09;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T06:29:19;92.18;91.82;91.09;85.32;681.12;681.00;680.77;677.86;577.12;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:32:25;90.00;89.66;88.98;83.37;665.58;665.46;665.24;662.43;564.04;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:35:32;89.42;89.05;88.28;82.61;659.54;659.42;659.19;656.30;558.66;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:38:41;86.25;85.86;85.05;79.50;634.73;634.61;634.38;631.51;537.44;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T06:41:47;81.49;81.20;80.61;75.56;603.25;603.14;602.94;600.43;511.30;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:44:53;82.88;82.46;81.59;76.18;608.20;608.09;607.85;605.00;514.73;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:47:59;83.84;83.43;82.61;77.19;616.24;616.12;615.89;613.06;521.68;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T06:51:05;84.45;84.15;83.54;78.31;625.20;625.09;624.88;622.28;529.91;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T06:54:14;80.32;80.07;79.55;74.64;595.93;595.82;595.63;593.23;505.28;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T06:57:20;79.85;79.41;78.52;73.25;584.80;584.69;584.45;581.65;494.76;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:00:27;79.66;79.28;78.51;73.37;585.75;585.64;585.42;582.74;495.90;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:03:33;80.13;79.83;79.22;74.23;592.59;592.49;592.29;589.79;502.18;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:06:41;80.04;79.72;79.07;74.04;591.08;590.97;590.76;588.22;500.77;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T07:09:49;81.05;80.69;79.94;74.75;596.80;596.69;596.47;593.80;505.37;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:12:56;84.04;83.75;83.14;77.93;622.14;622.03;621.83;619.24;527.31;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T07:16:03;85.80;85.49;84.86;79.54;635.01;634.90;634.68;632.03;538.19;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T07:19:11;82.95;82.60;81.90;76.66;612.00;611.89;611.68;609.01;518.43;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T07:22:17;83.11;82.79;82.13;76.93;614.19;614.09;613.88;611.26;520.43;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:25:26;84.30;83.95;83.25;77.92;622.10;621.99;621.77;619.07;527.00;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:28:32;84.75;84.45;83.83;78.58;627.33;627.23;627.02;624.40;531.71;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:31:38;84.77;84.49;83.90;78.68;628.15;628.04;627.84;625.26;532.49;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:34:44;88.13;87.72;86.89;81.23;648.48;648.36;648.12;645.19;549.07;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:37:50;84.65;84.27;83.48;78.06;623.19;623.07;622.84;620.05;527.70;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T07:41:02;84.62;84.19;83.33;77.82;621.31;621.19;620.96;618.07;525.88;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:44:11;84.22;83.79;82.92;77.42;618.06;617.94;617.70;614.81;523.08;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:47:17;82.85;82.43;81.57;76.16;608.02;607.90;607.67;604.82;514.58;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:50:23;81.93;81.45;80.47;74.99;598.68;598.56;598.31;595.35;506.30;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T07:53:30;79.50;79.14;78.40;73.31;585.25;585.14;584.93;582.30;495.58;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:56:39;80.98;80.56;79.69;74.38;593.80;593.69;593.45;590.64;502.47;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T07:59:45;78.88;78.54;77.84;72.81;581.30;581.19;580.98;578.40;492.31;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:02:51;77.54;77.29;76.76;72.00;574.84;574.74;574.55;572.21;487.33;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T08:06:02;73.22;72.88;72.18;67.47;538.64;538.54;538.34;535.90;456.05;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:09:10;71.05;70.74;70.11;65.58;523.58;523.48;523.30;520.98;443.43;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:12:19;69.46;69.14;68.50;64.05;511.34;511.25;511.06;508.76;432.99;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:15:25;69.19;68.85;68.15;63.66;508.26;508.17;507.97;505.63;430.23;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:18:31;66.81;66.55;66.02;61.83;493.61;493.52;493.35;491.24;418.23;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:21:37;66.66;66.42;65.92;61.78;493.23;493.14;492.97;490.91;418.01;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T08:24:42;66.64;66.37;65.82;61.62;491.95;491.86;491.69;489.56;416.77;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:27:55;64.90;64.64;64.12;60.05;479.39;479.30;479.14;477.08;406.17;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:31:00;64.26;63.97;63.39;59.28;473.30;473.21;473.04;470.93;400.81;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:34:22;66.03;65.73;65.13;60.90;486.19;486.10;485.92;483.75;411.71;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:37:27;67.30;67.05;66.54;62.35;497.77;497.69;497.52;495.42;421.84;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:40:36;68.66;68.35;67.70;63.29;505.29;505.20;505.01;502.73;427.85;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:43:46;69.23;68.96;68.39;64.02;511.14;511.05;510.87;508.66;433.03;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:46:53;70.81;70.58;70.12;65.78;525.18;525.09;524.92;522.79;445.27;0.48
34080;SPS30;20358;50.272;19.026;2023-01-19T08:49:58;72.53;72.17;71.43;66.72;532.65;532.55;532.35;529.88;450.85;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:53:05;74.47;74.12;73.42;68.63;547.90;547.79;547.59;545.11;463.90;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:56:11;73.79;73.44;72.72;67.96;542.60;542.50;542.29;539.82;459.37;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T08:59:24;75.56;75.22;74.51;69.66;556.17;556.07;555.87;553.36;470.94;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:02:29;76.16;75.86;75.24;70.45;562.41;562.31;562.11;559.69;476.48;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:05:37;73.55;73.24;72.61;67.95;542.49;542.39;542.19;539.82;459.51;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:08:43;73.07;72.74;72.07;67.39;538.01;537.91;537.72;535.30;455.59;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:11:52;71.95;71.55;70.74;65.98;526.78;526.68;526.47;523.93;445.65;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T09:15:01;73.40;73.05;72.34;67.60;539.70;539.60;539.39;536.93;456.90;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:18:08;78.11;77.72;76.93;71.85;573.59;573.48;573.26;570.60;485.50;0.49
34080;SPS30;20358;50.272;19.026;2023-01-19T09:21:18;76.54;76.18;75.46;70.53;563.10;563.00;562.79;560.24;476.77;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T09:24:24;80.60;80.21;79.43;74.23;592.58;592.47;592.25;589.54;501.68;0.50
34080;SPS30;20358;50.272;19.026;2023-01-19T09:27:29;81.23;80.71;79.63;74.09;591.50;591.38;591.12;588.07;499.93;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T09:30:39;79.63;79.14;78.13;72.73;580.67;580.56;580.31;577.37;490.90;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T09:33:46;78.63;78.06;76.89;71.39;569.93;569.81;569.54;566.45;481.32;0.51
34080;SPS30;20358;50.272;19.026;2023-01-19T09:36:52;83.71;83.08;81.78;75.87;605.73;605.59;605.30;601.95;511.40;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:39:58;83.74;83.12;81.84;75.93;606.23;606.10;605.81;602.47;511.86;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:43:10;83.60;82.82;81.21;74.98;598.65;598.50;598.17;594.49;504.50;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:46:28;81.69;80.95;79.43;73.40;585.99;585.85;585.54;581.99;493.98;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:49:44;81.95;81.30;79.95;74.09;591.47;591.34;591.04;587.68;499.13;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:53:03;80.50;79.84;78.48;72.67;580.20;580.06;579.77;576.42;489.50;0.52
34080;SPS30;20358;50.272;19.026;2023-01-19T09:56:21;82.35;81.58;79.98;73.82;589.37;589.23;588.90;585.25;496.62;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T09:59:28;79.83;79.02;77.38;71.31;569.27;569.13;568.80;565.15;479.39;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:02:41;78.62;77.97;76.63;70.96;566.48;566.36;566.07;562.79;477.91;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:05:54;71.98;71.32;69.97;64.63;515.98;515.86;515.58;512.43;434.91;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:09:09;71.05;70.36;68.93;63.56;507.44;507.32;507.03;503.82;427.43;0.53
34080;SPS30;20358;50.272;19.026;2023-01-19T10:12:38;74.29;73.48;71.83;66.06;527.39;527.25;526.93;523.40;443.76;0.54
