sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-01-19T00:00:01;23.92;33.79
57624;SHT30;43448;52.264;20.644;2023-01-19T00:10:01;23.91;34.00
57624;SHT30;43448;52.264;20.644;2023-01-19T00:20:00;23.91;33.84
57624;SHT30;43448;52.264;20.644;2023-01-19T00:30:01;23.95;34.42
57624;SHT30;43448;52.264;20.644;2023-01-19T00:40:00;23.87;34.38
57624;SHT30;43448;52.264;20.644;2023-01-19T00:50:01;23.87;34.52
57624;SHT30;43448;52.264;20.644;2023-01-19T01:00:01;23.92;34.17
57624;SHT30;43448;52.264;20.644;2023-01-19T01:10:00;23.89;34.17
57624;SHT30;43448;52.264;20.644;2023-01-19T01:20:01;23.92;34.07
57624;SHT30;43448;52.264;20.644;2023-01-19T01:30:01;23.92;34.38
57624;SHT30;43448;52.264;20.644;2023-01-19T01:40:01;23.98;34.28
57624;SHT30;43448;52.264;20.644;2023-01-19T01:50:05;24.01;33.93
57624;SHT30;43448;52.264;20.644;2023-01-19T02:00:03;23.97;34.06
57624;SHT30;43448;52.264;20.644;2023-01-19T02:10:01;24.01;34.24
57624;SHT30;43448;52.264;20.644;2023-01-19T02:20:01;24.07;33.98
57624;SHT30;43448;52.264;20.644;2023-01-19T02:30:01;24.07;34.25
57624;SHT30;43448;52.264;20.644;2023-01-19T02:40:01;24.08;33.98
57624;SHT30;43448;52.264;20.644;2023-01-19T02:50:00;24.09;33.97
57624;SHT30;43448;52.264;20.644;2023-01-19T03:00:10;24.11;34.10
57624;SHT30;43448;52.264;20.644;2023-01-19T03:10:05;24.15;33.70
57624;SHT30;43448;52.264;20.644;2023-01-19T03:20:02;24.19;33.88
57624;SHT30;43448;52.264;20.644;2023-01-19T03:30:05;24.19;33.98
57624;SHT30;43448;52.264;20.644;2023-01-19T03:40:00;24.20;33.79
57624;SHT30;43448;52.264;20.644;2023-01-19T03:50:02;24.22;33.89
57624;SHT30;43448;52.264;20.644;2023-01-19T04:00:01;24.33;33.85
57624;SHT30;43448;52.264;20.644;2023-01-19T04:10:00;24.29;33.92
57624;SHT30;43448;52.264;20.644;2023-01-19T04:20:00;24.30;33.86
57624;SHT30;43448;52.264;20.644;2023-01-19T04:30:01;24.20;33.24
57624;SHT30;43448;52.264;20.644;2023-01-19T04:40:00;24.38;32.29
57624;SHT30;43448;52.264;20.644;2023-01-19T04:50:00;24.35;32.02
57624;SHT30;43448;52.264;20.644;2023-01-19T05:00:01;24.28;32.69
57624;SHT30;43448;52.264;20.644;2023-01-19T05:10:00;24.30;33.26
57624;SHT30;43448;52.264;20.644;2023-01-19T05:20:01;24.32;33.96
57624;SHT30;43448;52.264;20.644;2023-01-19T05:30:01;24.36;33.57
57624;SHT30;43448;52.264;20.644;2023-01-19T05:40:00;24.33;33.16
57624;SHT30;43448;52.264;20.644;2023-01-19T05:50:00;24.30;32.89
57624;SHT30;43448;52.264;20.644;2023-01-19T06:00:01;24.29;32.54
57624;SHT30;43448;52.264;20.644;2023-01-19T06:10:00;24.26;32.30
57624;SHT30;43448;52.264;20.644;2023-01-19T06:20:00;24.23;32.20
57624;SHT30;43448;52.264;20.644;2023-01-19T06:30:01;24.23;31.98
57624;SHT30;43448;52.264;20.644;2023-01-19T06:40:00;24.20;31.85
57624;SHT30;43448;52.264;20.644;2023-01-19T06:50:00;24.18;31.72
57624;SHT30;43448;52.264;20.644;2023-01-19T07:00:01;24.18;31.55
57624;SHT30;43448;52.264;20.644;2023-01-19T07:10:01;24.13;31.45
57624;SHT30;43448;52.264;20.644;2023-01-19T07:20:00;24.16;31.39
57624;SHT30;43448;52.264;20.644;2023-01-19T07:30:00;24.12;31.34
57624;SHT30;43448;52.264;20.644;2023-01-19T07:40:00;24.13;31.23
57624;SHT30;43448;52.264;20.644;2023-01-19T07:50:00;24.09;31.18
57624;SHT30;43448;52.264;20.644;2023-01-19T08:00:02;24.09;31.10
57624;SHT30;43448;52.264;20.644;2023-01-19T08:10:00;24.08;31.04
57624;SHT30;43448;52.264;20.644;2023-01-19T08:20:01;24.07;31.00
57624;SHT30;43448;52.264;20.644;2023-01-19T08:30:00;24.07;30.97
57624;SHT30;43448;52.264;20.644;2023-01-19T08:40:01;24.04;30.97
57624;SHT30;43448;52.264;20.644;2023-01-19T08:50:00;24.04;30.98
57624;SHT30;43448;52.264;20.644;2023-01-19T09:00:01;24.01;30.82
57624;SHT30;43448;52.264;20.644;2023-01-19T09:10:00;24.01;30.84
57624;SHT30;43448;52.264;20.644;2023-01-19T09:20:00;23.97;30.93
57624;SHT30;43448;52.264;20.644;2023-01-19T09:30:02;23.97;30.96
57624;SHT30;43448;52.264;20.644;2023-01-19T09:40:00;23.91;30.88
57624;SHT30;43448;52.264;20.644;2023-01-19T09:50:04;23.92;30.97
57624;SHT30;43448;52.264;20.644;2023-01-19T10:00:02;23.95;30.88
57624;SHT30;43448;52.264;20.644;2023-01-19T10:10:10;23.91;30.90
57624;SHT30;43448;52.264;20.644;2023-01-19T10:20:02;23.87;30.92
57624;SHT30;43448;52.264;20.644;2023-01-19T10:30:01;23.88;30.88
57624;SHT30;43448;52.264;20.644;2023-01-19T10:40:14;23.89;30.83
57624;SHT30;43448;52.264;20.644;2023-01-19T10:50:05;23.89;30.83
57624;SHT30;43448;52.264;20.644;2023-01-19T11:00:02;23.84;30.84
57624;SHT30;43448;52.264;20.644;2023-01-19T11:10:15;23.85;30.86
57624;SHT30;43448;52.264;20.644;2023-01-19T11:20:01;23.84;30.78
57624;SHT30;43448;52.264;20.644;2023-01-19T11:30:05;23.80;30.76
57624;SHT30;43448;52.264;20.644;2023-01-19T11:40:09;23.78;30.74
57624;SHT30;43448;52.264;20.644;2023-01-19T11:50:05;23.77;30.79
57624;SHT30;43448;52.264;20.644;2023-01-19T12:00:04;23.80;30.78
57624;SHT30;43448;52.264;20.644;2023-01-19T12:10:11;23.75;30.76
57624;SHT30;43448;52.264;20.644;2023-01-19T12:20:12;23.77;30.73
57624;SHT30;43448;52.264;20.644;2023-01-19T12:30:01;23.74;30.74
57624;SHT30;43448;52.264;20.644;2023-01-19T12:40:03;23.74;30.68
57624;SHT30;43448;52.264;20.644;2023-01-19T12:50:04;23.74;30.72
57624;SHT30;43448;52.264;20.644;2023-01-19T13:00:03;23.68;30.66
57624;SHT30;43448;52.264;20.644;2023-01-19T13:11:11;23.72;30.58
57624;SHT30;43448;52.264;20.644;2023-01-19T13:20:16;23.77;30.47
57624;SHT30;43448;52.264;20.644;2023-01-19T13:30:00;23.77;30.46
57624;SHT30;43448;52.264;20.644;2023-01-19T13:40:01;23.77;30.40
57624;SHT30;43448;52.264;20.644;2023-01-19T13:50:00;23.82;30.32
57624;SHT30;43448;52.264;20.644;2023-01-19T14:00:05;23.89;30.20
57624;SHT30;43448;52.264;20.644;2023-01-19T14:10:01;23.91;30.22
57624;SHT30;43448;52.264;20.644;2023-01-19T14:20:00;23.91;30.05
57624;SHT30;43448;52.264;20.644;2023-01-19T14:30:18;23.94;30.09
57624;SHT30;43448;52.264;20.644;2023-01-19T14:40:02;23.95;30.08
57624;SHT30;43448;52.264;20.644;2023-01-19T14:50:05;23.94;30.03
57624;SHT30;43448;52.264;20.644;2023-01-19T15:00:09;23.97;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T15:10:02;23.94;29.94
57624;SHT30;43448;52.264;20.644;2023-01-19T15:20:00;23.97;29.95
57624;SHT30;43448;52.264;20.644;2023-01-19T15:30:00;23.94;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T15:40:00;23.98;29.99
57624;SHT30;43448;52.264;20.644;2023-01-19T15:50:00;23.94;29.95
57624;SHT30;43448;52.264;20.644;2023-01-19T16:00:01;23.91;29.95
57624;SHT30;43448;52.264;20.644;2023-01-19T16:10:01;23.91;30.03
57624;SHT30;43448;52.264;20.644;2023-01-19T16:20:01;23.87;30.06
57624;SHT30;43448;52.264;20.644;2023-01-19T16:30:00;23.89;29.93
57624;SHT30;43448;52.264;20.644;2023-01-19T16:40:00;23.85;30.05
57624;SHT30;43448;52.264;20.644;2023-01-19T16:50:00;23.88;29.98
57624;SHT30;43448;52.264;20.644;2023-01-19T17:00:01;23.81;30.10
57624;SHT30;43448;52.264;20.644;2023-01-19T17:10:00;23.80;30.04
57624;SHT30;43448;52.264;20.644;2023-01-19T17:20:00;23.80;30.04
57624;SHT30;43448;52.264;20.644;2023-01-19T17:30:01;23.82;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T17:40:00;23.78;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T17:50:00;23.75;30.08
57624;SHT30;43448;52.264;20.644;2023-01-19T18:00:07;23.80;30.02
57624;SHT30;43448;52.264;20.644;2023-01-19T18:10:00;23.72;30.06
57624;SHT30;43448;52.264;20.644;2023-01-19T18:20:00;23.77;29.99
57624;SHT30;43448;52.264;20.644;2023-01-19T18:30:00;23.72;29.98
57624;SHT30;43448;52.264;20.644;2023-01-19T18:40:00;23.74;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T18:50:00;23.68;29.99
57624;SHT30;43448;52.264;20.644;2023-01-19T19:00:02;23.72;30.06
57624;SHT30;43448;52.264;20.644;2023-01-19T19:10:00;23.68;29.99
57624;SHT30;43448;52.264;20.644;2023-01-19T19:20:01;23.67;30.06
57624;SHT30;43448;52.264;20.644;2023-01-19T19:30:00;23.64;30.04
57624;SHT30;43448;52.264;20.644;2023-01-19T19:40:00;23.64;29.97
57624;SHT30;43448;52.264;20.644;2023-01-19T19:50:00;23.62;30.05
57624;SHT30;43448;52.264;20.644;2023-01-19T20:00:01;23.62;30.05
57624;SHT30;43448;52.264;20.644;2023-01-19T20:10:00;23.60;30.02
57624;SHT30;43448;52.264;20.644;2023-01-19T20:20:00;23.58;30.03
57624;SHT30;43448;52.264;20.644;2023-01-19T20:30:01;23.57;30.00
57624;SHT30;43448;52.264;20.644;2023-01-19T20:40:00;23.56;32.08
57624;SHT30;43448;52.264;20.644;2023-01-19T20:50:00;23.65;32.96
57624;SHT30;43448;52.264;20.644;2023-01-19T21:00:00;23.70;33.79
57624;SHT30;43448;52.264;20.644;2023-01-19T21:10:01;23.71;33.91
57624;SHT30;43448;52.264;20.644;2023-01-19T21:20:00;23.75;33.81
57624;SHT30;43448;52.264;20.644;2023-01-19T21:30:02;23.75;33.68
57624;SHT30;43448;52.264;20.644;2023-01-19T21:40:00;23.84;33.47
57624;SHT30;43448;52.264;20.644;2023-01-19T21:50:00;23.85;33.30
57624;SHT30;43448;52.264;20.644;2023-01-19T22:00:01;23.89;33.20
57624;SHT30;43448;52.264;20.644;2023-01-19T22:10:00;23.87;33.15
57624;SHT30;43448;52.264;20.644;2023-01-19T22:20:01;23.89;33.07
57624;SHT30;43448;52.264;20.644;2023-01-19T22:30:00;23.87;32.99
57624;SHT30;43448;52.264;20.644;2023-01-19T22:40:00;23.91;33.12
57624;SHT30;43448;52.264;20.644;2023-01-19T22:50:00;23.94;33.22
57624;SHT30;43448;52.264;20.644;2023-01-19T23:00:02;23.98;34.09
57624;SHT30;43448;52.264;20.644;2023-01-19T23:10:00;24.08;33.73
57624;SHT30;43448;52.264;20.644;2023-01-19T23:20:00;24.09;33.95
57624;SHT30;43448;52.264;20.644;2023-01-19T23:30:00;24.09;33.69
57624;SHT30;43448;52.264;20.644;2023-01-19T23:40:01;24.16;33.86
57624;SHT30;43448;52.264;20.644;2023-01-19T23:50:01;24.22;33.59
