sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2023-01-19T00:00:46;10.03;;;4.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:06:49;10.70;;;4.35;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:12:52;11.43;;;4.67;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:18:56;10.20;;;4.03;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:25:00;10.27;;;4.12;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:31:03;10.50;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:37:08;9.65;;;4.28;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:43:09;10.95;;;4.55;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:49:13;10.33;;;4.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T00:55:18;10.67;;;4.43;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:01:21;10.20;;;4.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:07:25;9.95;;;4.28;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:13:28;10.33;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:19:31;9.13;;;4.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:25:36;10.87;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:31:39;10.63;;;4.23;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:37:43;10.70;;;4.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:43:49;11.80;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:49:52;11.63;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T01:55:55;11.15;;;4.55;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:02:01;10.05;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:08:14;11.00;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:14:22;12.20;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:20:26;10.70;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:26:30;10.70;;;4.93;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:32:31;10.97;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:38:35;11.67;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:44:38;11.10;;;4.83;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:50:41;10.80;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T02:56:49;11.77;;;5.23;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:03:14;10.70;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:09:41;11.50;;;5.05;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:15:52;10.32;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:21:54;11.30;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:27:56;11.37;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:34:02;11.52;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:40:04;10.37;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:46:10;11.60;;;4.77;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:52:12;10.83;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T03:58:16;11.67;;;4.73;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:04:19;11.80;;;4.57;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:10:23;12.93;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:16:27;11.50;;;5.13;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:22:31;11.15;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:28:34;11.07;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:34:37;11.37;;;4.87;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:40:41;10.77;;;4.93;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:46:44;11.60;;;5.23;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:52:47;12.33;;;5.17;;
8268;SDS011;4174;48.304;16.364;2023-01-19T04:58:51;12.63;;;5.47;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:04:54;11.70;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:10:58;11.47;;;5.27;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:17:01;11.23;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:23:05;10.67;;;4.77;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:29:08;11.30;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:35:12;11.07;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:41:15;11.27;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:47:19;11.67;;;5.13;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:53:22;11.77;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T05:59:26;10.68;;;4.57;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:05:30;11.93;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:11:34;11.85;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:17:37;11.32;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:23:41;12.67;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:29:44;13.47;;;5.07;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:35:48;12.03;;;5.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:41:50;12.60;;;5.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:47:55;12.63;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T06:53:59;13.15;;;5.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:00:04;13.98;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:06:12;14.00;;;5.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:12:17;13.02;;;5.53;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:18:21;12.57;;;5.28;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:24:24;12.00;;;5.03;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:30:28;11.57;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:36:32;12.13;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:42:35;11.33;;;4.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:48:40;11.00;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T07:54:43;11.80;;;5.03;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:00:47;12.43;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:06:51;13.10;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:12:55;13.00;;;5.23;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:18:57;12.27;;;5.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:25:00;12.03;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:31:04;13.02;;;4.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:37:08;12.60;;;5.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:43:13;12.47;;;4.87;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:49:14;11.47;;;4.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T08:55:18;11.33;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:01:21;12.83;;;5.17;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:07:25;11.63;;;4.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:13:29;11.12;;;4.62;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:19:34;11.80;;;4.25;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:25:38;9.65;;;4.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:31:40;8.07;;;3.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:37:45;9.98;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:43:50;9.53;;;4.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:49:52;11.50;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T09:55:56;9.18;;;3.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:08:38;10.13;;;3.75;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:14:54;9.23;;;3.53;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:21:18;7.27;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:27:26;7.53;;;2.93;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:33:28;7.17;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:39:32;7.50;;;3.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:45:35;9.87;;;4.03;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:51:45;9.67;;;4.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T10:57:50;11.15;;;4.62;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:03:54;10.80;;;4.43;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:16:28;11.10;;;4.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:22:31;11.48;;;4.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:28:36;9.88;;;4.12;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:34:39;11.12;;;4.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:40:46;8.80;;;3.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:47:02;7.85;;;2.95;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:53:05;7.60;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T11:59:19;7.95;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:05:23;8.32;;;3.33;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:11:29;8.30;;;2.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:17:34;6.40;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:23:40;6.20;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:29:43;7.10;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:35:53;6.60;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:42:05;5.62;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:48:09;5.68;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T12:54:15;6.55;;;1.92;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:13:17;7.68;;;2.95;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:19:31;6.65;;;2.58;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:25:33;8.45;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:31:37;6.73;;;2.57;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:37:39;7.90;;;2.77;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:43:42;8.17;;;2.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T13:49:45;8.47;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:02:10;7.90;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:08:12;7.00;;;2.43;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:14:23;7.63;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:20:27;8.30;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:32:44;8.03;;;2.73;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:38:47;8.67;;;2.63;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:44:50;8.87;;;2.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:50:59;8.40;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T14:57:01;7.03;;;2.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:03:06;15.00;;;5.95;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:09:09;17.03;;;7.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:15:13;18.70;;;8.17;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:21:16;19.55;;;8.25;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:27:20;20.05;;;9.13;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:33:25;19.73;;;9.27;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:39:27;19.05;;;8.63;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:45:33;20.75;;;9.15;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:51:36;19.48;;;8.98;;
8268;SDS011;4174;48.304;16.364;2023-01-19T15:57:39;19.93;;;9.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:03:43;22.40;;;9.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:09:45;21.23;;;9.48;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:15:49;19.87;;;8.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:21:52;19.27;;;8.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:27:57;19.97;;;8.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:34:00;21.27;;;9.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:40:04;19.20;;;9.07;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:46:18;20.25;;;9.07;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:52:29;19.58;;;8.75;;
8268;SDS011;4174;48.304;16.364;2023-01-19T16:58:33;21.60;;;9.33;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:04:35;20.43;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:10:39;19.33;;;8.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:16:42;21.07;;;8.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:22:46;19.60;;;9.03;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:28:50;18.27;;;8.63;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:34:52;19.58;;;8.80;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:40:56;18.97;;;8.93;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:46:59;20.97;;;9.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:53:02;19.03;;;8.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T17:59:06;21.60;;;9.73;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:05:09;21.93;;;9.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:11:14;23.83;;;9.27;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:17:16;34.33;;;12.60;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:23:18;18.83;;;8.98;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:29:22;20.15;;;9.38;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:35:26;21.63;;;9.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:41:29;20.37;;;8.83;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:47:32;23.03;;;9.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:53:36;20.73;;;9.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T18:59:39;21.53;;;9.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:05:42;21.17;;;9.43;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:11:46;21.70;;;9.13;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:17:49;19.98;;;9.25;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:23:53;21.23;;;9.23;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:29:56;21.37;;;9.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:35:59;25.00;;;11.13;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:42:03;21.17;;;9.33;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:48:06;21.57;;;9.73;;
8268;SDS011;4174;48.304;16.364;2023-01-19T19:54:10;20.85;;;9.43;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:00:15;20.60;;;9.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:06:20;21.58;;;9.25;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:12:22;20.77;;;9.52;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:18:25;20.03;;;9.20;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:24:29;21.13;;;9.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:30:33;23.70;;;9.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:36:36;24.73;;;9.97;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:42:39;20.53;;;9.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:48:43;20.52;;;9.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T20:54:46;20.98;;;9.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:00:50;22.52;;;9.48;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:06:54;19.67;;;8.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:12:57;18.90;;;8.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:19:01;20.20;;;9.07;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:25:05;21.13;;;9.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:31:10;19.95;;;8.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:37:11;19.65;;;8.30;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:43:15;18.03;;;8.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:49:18;20.05;;;8.57;;
8268;SDS011;4174;48.304;16.364;2023-01-19T21:55:20;19.92;;;9.07;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:01:23;19.10;;;8.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:07:27;19.17;;;8.70;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:13:32;18.08;;;8.00;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:19:34;18.73;;;7.90;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:25:37;17.73;;;8.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:31:41;18.17;;;7.50;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:37:45;18.60;;;7.87;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:43:49;17.05;;;7.45;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:49:51;17.35;;;7.72;;
8268;SDS011;4174;48.304;16.364;2023-01-19T22:55:55;17.80;;;7.57;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:02:00;17.37;;;7.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:08:04;15.65;;;6.78;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:14:11;17.50;;;7.37;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:20:13;16.58;;;7.68;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:26:16;17.57;;;6.77;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:32:18;17.80;;;7.40;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:38:21;15.97;;;7.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:44:26;16.27;;;7.10;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:50:29;17.23;;;7.05;;
8268;SDS011;4174;48.304;16.364;2023-01-19T23:56:35;16.17;;;6.63;;
