sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:00:37;98819.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:06:05;98840.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:11:15;98859.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:16:48;98874.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:21:55;98885.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:27:16;98899.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:32:25;98922.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:37:48;98924.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:49:01;98953.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T00:54:34;98963.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:00:00;98969.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:05:32;98964.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:17:09;98980.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:28:33;99005.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:34:38;99019.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:40:09;99021.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:52:13;99047.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T01:58:12;99056.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:09:52;99083.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:15:42;99084.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:21:53;99081.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:33:50;99102.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:39:59;99113.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:45:43;99113.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T02:57:58;99088.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:04:07;99101.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:22:24;99096.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:28:07;99090.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:34:10;99077.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:40:02;99093.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:45:56;99075.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:51:28;99083.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T03:56:43;99083.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:02:23;99071.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:13:10;99061.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:18:29;99081.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:29:29;99090.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:40:40;99115.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:46:06;99126.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:51:21;99122.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T04:56:50;99134.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:02:05;99144.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:07:31;99149.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:12:45;99140.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:17:51;99141.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:23:05;99142.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:28:45;99149.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:34:31;99161.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:39:52;99159.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:51:31;99187.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T05:56:50;99201.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:01:54;99207.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:07:27;99213.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:12:56;99237.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:18:03;99243.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:23:10;99248.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:28:15;99258.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:33:26;99265.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:38:51;99272.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:49:34;99285.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:54:47;99284.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T06:59:51;99291.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:05:00;99293.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:10:06;99309.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:15:16;99321.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:20:38;99334.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:25:57;99342.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:36:36;99384.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:41:41;99379.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:46:44;99382.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:51:51;99382.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T07:56:58;99393.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:02:44;99377.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:07:50;99386.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:12:57;99388.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:18:12;99393.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:28:50;99380.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:34:13;99386.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:39:21;99383.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:44:45;99396.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:50:02;99400.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T08:55:11;99410.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:06:16;99415.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:11:20;99424.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:16:27;99430.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:21:31;99434.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:26:35;99428.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:31:58;99426.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:37:45;99427.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:42:55;99428.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:54:54;99426.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T09:59:58;99424.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:10:31;99422.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:21:38;99431.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:26:48;99435.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:32:19;99439.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:38:15;99434.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:44:08;99433.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T10:55:33;99444.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:00:43;99430.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:05:53;99422.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:11:04;99414.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:16:56;99409.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:28:49;99415.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:34:42;99412.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:40:02;99412.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:45:16;99411.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:51:03;99411.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T11:56:24;99409.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:01:51;99406.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:13:05;99408.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:19:00;99407.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:30:39;99398.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:36:31;99399.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:41:46;99405.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:47:19;99397.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:52:40;99387.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T12:58:20;99392.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:03:43;99398.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:09:46;99389.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:14:35;99395.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:19:54;99397.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:25:46;99392.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:30:55;99401.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:36:43;99394.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:42:40;99390.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:47:51;99396.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:52:59;99391.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T13:58:21;99396.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:03:48;99404.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:09:17;99401.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:14:30;99412.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:19:48;99419.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:24:55;99425.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:30:31;99422.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:35:37;99428.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:40:44;99438.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:45:54;99438.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:51:06;99447.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T14:56:28;99445.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:01:37;99454.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:06:53;99451.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:12:00;99456.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:17:04;99455.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:22:11;99459.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:27:17;99454.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:32:23;99453.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:37:29;99450.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:42:38;99459.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:53:00;99467.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T15:58:17;99472.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:03:25;99482.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:08:29;99481.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:13:45;99487.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:19:12;99488.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:24:28;99496.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:29:33;99495.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:34:42;99497.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:39:49;99498.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:44:59;99499.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:50:38;99494.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T16:55:43;99501.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:00:49;99499.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:05:53;99498.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:10:59;99505.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:16:08;99503.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:21:14;99499.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:26:33;99502.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:31:39;99501.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:36:49;99502.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:42:04;99499.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:47:08;99499.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:52:16;99504.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T17:57:25;99502.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:02:58;99499.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:08:00;99497.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:13:04;99495.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:18:07;99486.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:23:19;99489.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:28:43;99491.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:33:49;99487.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:39:05;99491.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:44:14;99482.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:49:23;99481.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:54:31;99487.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T18:59:35;99490.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:04:44;99492.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:09:57;99489.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:15:00;99488.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:20:04;99492.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:25:08;99501.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:30:22;99501.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:35:35;99493.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:40:38;99495.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:45:42;99493.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:50:47;99492.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T19:56:04;99500.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:01:10;99514.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:06:21;99521.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:17:21;99516.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:23:19;99510.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:28:53;99500.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:34:13;99510.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:39:18;99511.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:44:25;99513.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:49:41;99514.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T20:55:06;99512.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:01:10;99518.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:13:08;99525.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:18:13;99535.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:23:37;99537.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:28:43;99539.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:33:57;99533.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:39:01;99549.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:44:09;99556.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T21:55:17;99574.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:00:59;99575.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:12:29;99576.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:17:50;99573.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:23:46;99590.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:29:04;99594.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:34:10;99593.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:40:06;99590.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:45:44;99593.00;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:50:47;99600.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T22:56:17;99594.80;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:02:41;99594.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:08:08;99611.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:13:55;99610.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:19:05;99626.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:24:31;99632.40;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:29:33;99634.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:35:00;99638.60;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:45:40;99640.20;;;
71509;BMP180;59333;53.71256978;19.97441858;2023-01-19T23:51:10;99659.80;;;
