sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2023-01-19T00:01:36;93453.59;;;15.06;57.49
12785;BME280;6456;42.680;23.260;2023-01-19T00:04:04;93431.13;;;14.73;57.08
12785;BME280;6456;42.680;23.260;2023-01-19T00:06:31;93402.56;;;14.70;57.12
12785;BME280;6456;42.680;23.260;2023-01-19T00:08:58;93455.22;;;14.92;57.93
12785;BME280;6456;42.680;23.260;2023-01-19T00:11:25;93422.66;;;14.81;58.25
12785;BME280;6456;42.680;23.260;2023-01-19T00:13:53;93389.84;;;14.72;58.90
12785;BME280;6456;42.680;23.260;2023-01-19T00:16:20;93466.06;;;14.95;58.99
12785;BME280;6456;42.680;23.260;2023-01-19T00:18:49;93401.47;;;14.61;59.22
12785;BME280;6456;42.680;23.260;2023-01-19T00:21:17;93381.41;;;14.35;59.34
12785;BME280;6456;42.680;23.260;2023-01-19T00:23:44;93418.97;;;14.72;58.99
12785;BME280;6456;42.680;23.260;2023-01-19T00:26:13;93456.53;;;14.89;58.87
12785;BME280;6456;42.680;23.260;2023-01-19T00:28:41;93422.91;;;14.85;59.55
12785;BME280;6456;42.680;23.260;2023-01-19T00:31:10;93414.44;;;14.93;59.24
12785;BME280;6456;42.680;23.260;2023-01-19T00:33:37;93411.31;;;14.50;58.62
12785;BME280;6456;42.680;23.260;2023-01-19T00:36:05;93395.41;;;14.25;59.20
12785;BME280;6456;42.680;23.260;2023-01-19T00:38:32;93485.16;;;14.92;58.74
12785;BME280;6456;42.680;23.260;2023-01-19T00:41:00;93429.28;;;14.58;58.61
12785;BME280;6456;42.680;23.260;2023-01-19T00:43:30;93497.31;;;14.93;58.76
12785;BME280;6456;42.680;23.260;2023-01-19T00:45:56;93436.41;;;14.68;58.95
12785;BME280;6456;42.680;23.260;2023-01-19T00:48:24;93454.69;;;14.85;58.37
12785;BME280;6456;42.680;23.260;2023-01-19T00:50:55;93465.28;;;14.74;58.92
12785;BME280;6456;42.680;23.260;2023-01-19T00:53:22;93407.34;;;14.53;58.63
12785;BME280;6456;42.680;23.260;2023-01-19T00:55:51;93434.31;;;14.55;58.96
12785;BME280;6456;42.680;23.260;2023-01-19T00:58:17;93433.53;;;14.54;58.81
12785;BME280;6456;42.680;23.260;2023-01-19T01:00:44;93402.81;;;14.48;57.97
12785;BME280;6456;42.680;23.260;2023-01-19T01:03:11;93409.44;;;14.41;58.97
12785;BME280;6456;42.680;23.260;2023-01-19T01:05:41;93443.31;;;14.54;58.61
12785;BME280;6456;42.680;23.260;2023-01-19T01:08:08;93466.88;;;14.70;57.67
12785;BME280;6456;42.680;23.260;2023-01-19T01:10:34;93409.44;;;14.46;57.82
12785;BME280;6456;42.680;23.260;2023-01-19T01:13:01;93362.84;;;14.09;57.23
12785;BME280;6456;42.680;23.260;2023-01-19T01:15:28;93386.69;;;14.40;58.04
12785;BME280;6456;42.680;23.260;2023-01-19T01:17:58;93399.13;;;14.54;57.51
12785;BME280;6456;42.680;23.260;2023-01-19T01:20:26;93430.59;;;14.71;57.34
12785;BME280;6456;42.680;23.260;2023-01-19T01:22:56;93467.13;;;14.89;57.51
12785;BME280;6456;42.680;23.260;2023-01-19T01:25:25;93437.50;;;14.72;57.44
12785;BME280;6456;42.680;23.260;2023-01-19T01:27:53;93471.09;;;14.92;57.60
12785;BME280;6456;42.680;23.260;2023-01-19T01:30:22;93448.31;;;14.75;57.47
12785;BME280;6456;42.680;23.260;2023-01-19T01:32:50;93447.00;;;14.83;57.35
12785;BME280;6456;42.680;23.260;2023-01-19T01:35:20;93460.22;;;14.88;56.84
12785;BME280;6456;42.680;23.260;2023-01-19T01:37:46;93479.84;;;14.92;56.88
12785;BME280;6456;42.680;23.260;2023-01-19T01:40:16;93424.25;;;14.72;56.44
12785;BME280;6456;42.680;23.260;2023-01-19T01:42:44;93474.56;;;14.87;56.30
12785;BME280;6456;42.680;23.260;2023-01-19T01:45:26;93458.91;;;14.91;55.58
12785;BME280;6456;42.680;23.260;2023-01-19T01:47:54;93460.50;;;14.92;55.44
12785;BME280;6456;42.680;23.260;2023-01-19T01:50:26;93476.91;;;14.94;55.59
12785;BME280;6456;42.680;23.260;2023-01-19T01:52:57;93422.66;;;14.61;55.81
12785;BME280;6456;42.680;23.260;2023-01-19T01:55:26;93394.63;;;14.60;55.51
12785;BME280;6456;42.680;23.260;2023-01-19T01:57:56;93467.66;;;14.91;55.64
12785;BME280;6456;42.680;23.260;2023-01-19T02:00:25;93481.41;;;14.98;55.06
12785;BME280;6456;42.680;23.260;2023-01-19T02:02:52;93457.59;;;14.93;55.58
12785;BME280;6456;42.680;23.260;2023-01-19T02:05:22;93416.31;;;14.67;55.84
12785;BME280;6456;42.680;23.260;2023-01-19T02:07:54;93483.81;;;15.00;55.55
12785;BME280;6456;42.680;23.260;2023-01-19T02:10:42;93443.28;;;14.94;55.47
12785;BME280;6456;42.680;23.260;2023-01-19T02:13:28;93425.81;;;14.88;55.19
12785;BME280;6456;42.680;23.260;2023-01-19T02:15:57;93460.00;;;14.90;55.23
12785;BME280;6456;42.680;23.260;2023-01-19T02:18:27;93467.13;;;14.94;55.46
12785;BME280;6456;42.680;23.260;2023-01-19T02:21:03;93449.91;;;14.97;55.26
12785;BME280;6456;42.680;23.260;2023-01-19T02:23:40;93417.84;;;14.98;54.85
12785;BME280;6456;42.680;23.260;2023-01-19T02:26:10;93483.53;;;14.91;55.11
12785;BME280;6456;42.680;23.260;2023-01-19T02:28:40;93438.50;;;15.01;57.09
12785;BME280;6456;42.680;23.260;2023-01-19T02:31:09;93426.38;;;14.70;54.54
12785;BME280;6456;42.680;23.260;2023-01-19T02:33:36;93446.22;;;14.93;54.08
12785;BME280;6456;42.680;23.260;2023-01-19T02:36:04;93493.59;;;15.04;53.83
12785;BME280;6456;42.680;23.260;2023-01-19T02:38:32;93463.16;;;14.97;54.45
12785;BME280;6456;42.680;23.260;2023-01-19T02:41:05;93451.78;;;14.86;54.61
12785;BME280;6456;42.680;23.260;2023-01-19T02:43:33;93484.63;;;15.00;54.39
12785;BME280;6456;42.680;23.260;2023-01-19T02:46:02;93479.84;;;14.97;54.24
12785;BME280;6456;42.680;23.260;2023-01-19T02:48:29;93412.88;;;14.71;54.34
12785;BME280;6456;42.680;23.260;2023-01-19T02:50:57;93449.09;;;14.96;54.70
12785;BME280;6456;42.680;23.260;2023-01-19T02:53:58;93483.03;;;14.94;53.27
12785;BME280;6456;42.680;23.260;2023-01-19T02:56:37;93450.44;;;14.99;53.63
12785;BME280;6456;42.680;23.260;2023-01-19T02:59:13;93458.38;;;14.99;53.76
12785;BME280;6456;42.680;23.260;2023-01-19T03:01:50;93425.31;;;14.71;53.55
12785;BME280;6456;42.680;23.260;2023-01-19T03:04:27;93475.34;;;14.98;53.18
12785;BME280;6456;42.680;23.260;2023-01-19T03:07:04;93420.28;;;14.69;53.39
12785;BME280;6456;42.680;23.260;2023-01-19T03:09:40;93447.28;;;14.87;53.71
12785;BME280;6456;42.680;23.260;2023-01-19T03:12:15;93407.84;;;14.65;53.50
12785;BME280;6456;42.680;23.260;2023-01-19T03:14:46;93446.47;;;14.76;53.83
12785;BME280;6456;42.680;23.260;2023-01-19T03:17:16;93425.31;;;14.56;53.72
12785;BME280;6456;42.680;23.260;2023-01-19T03:19:46;93464.47;;;14.94;54.23
12785;BME280;6456;42.680;23.260;2023-01-19T03:22:17;93492.56;;;14.95;53.50
12785;BME280;6456;42.680;23.260;2023-01-19T03:24:47;93439.06;;;14.68;53.96
12785;BME280;6456;42.680;23.260;2023-01-19T03:27:20;93481.97;;;14.90;53.65
12785;BME280;6456;42.680;23.260;2023-01-19T03:29:54;93418.16;;;14.56;52.90
12785;BME280;6456;42.680;23.260;2023-01-19T03:32:27;93479.84;;;14.77;53.05
12785;BME280;6456;42.680;23.260;2023-01-19T03:34:58;93462.34;;;14.86;53.11
12785;BME280;6456;42.680;23.260;2023-01-19T03:37:29;93404.69;;;14.43;53.86
12785;BME280;6456;42.680;23.260;2023-01-19T03:39:56;93446.47;;;14.86;54.00
12785;BME280;6456;42.680;23.260;2023-01-19T03:42:26;93484.34;;;14.87;53.93
12785;BME280;6456;42.680;23.260;2023-01-19T03:44:55;93476.13;;;14.88;53.11
12785;BME280;6456;42.680;23.260;2023-01-19T03:47:23;93454.94;;;14.78;53.16
12785;BME280;6456;42.680;23.260;2023-01-19T03:49:52;93440.94;;;14.72;53.12
12785;BME280;6456;42.680;23.260;2023-01-19T03:52:26;93439.63;;;14.75;53.37
12785;BME280;6456;42.680;23.260;2023-01-19T03:54:53;93475.59;;;14.91;53.31
12785;BME280;6456;42.680;23.260;2023-01-19T03:57:20;93390.38;;;14.49;53.08
12785;BME280;6456;42.680;23.260;2023-01-19T03:59:48;93454.41;;;14.91;53.08
12785;BME280;6456;42.680;23.260;2023-01-19T04:02:15;93453.63;;;14.81;52.33
12785;BME280;6456;42.680;23.260;2023-01-19T04:04:41;93495.22;;;14.85;52.61
12785;BME280;6456;42.680;23.260;2023-01-19T04:07:09;93514.00;;;14.94;52.67
12785;BME280;6456;42.680;23.260;2023-01-19T04:09:36;93478.78;;;14.88;52.14
12785;BME280;6456;42.680;23.260;2023-01-19T04:12:03;93476.69;;;14.90;52.19
12785;BME280;6456;42.680;23.260;2023-01-19T04:14:30;93424.50;;;14.65;51.22
12785;BME280;6456;42.680;23.260;2023-01-19T04:16:58;93459.47;;;14.88;51.47
12785;BME280;6456;42.680;23.260;2023-01-19T04:19:25;93489.13;;;14.95;51.39
12785;BME280;6456;42.680;23.260;2023-01-19T04:21:52;93420.00;;;14.66;51.06
12785;BME280;6456;42.680;23.260;2023-01-19T04:24:20;93426.88;;;14.87;50.42
12785;BME280;6456;42.680;23.260;2023-01-19T04:26:46;93394.06;;;14.63;50.35
12785;BME280;6456;42.680;23.260;2023-01-19T04:29:19;93437.47;;;14.97;50.71
12785;BME280;6456;42.680;23.260;2023-01-19T04:31:46;93451.53;;;14.88;50.30
12785;BME280;6456;42.680;23.260;2023-01-19T04:34:14;93439.31;;;15.02;49.90
12785;BME280;6456;42.680;23.260;2023-01-19T04:36:41;93427.41;;;14.84;50.17
12785;BME280;6456;42.680;23.260;2023-01-19T04:39:09;93390.38;;;14.54;49.57
12785;BME280;6456;42.680;23.260;2023-01-19T04:41:38;93404.66;;;14.73;49.84
12785;BME280;6456;42.680;23.260;2023-01-19T04:44:05;93415.22;;;14.83;48.29
12785;BME280;6456;42.680;23.260;2023-01-19T04:46:32;93390.34;;;14.84;48.82
12785;BME280;6456;42.680;23.260;2023-01-19T04:48:59;93423.44;;;14.76;48.54
12785;BME280;6456;42.680;23.260;2023-01-19T04:51:28;93430.81;;;15.05;48.92
12785;BME280;6456;42.680;23.260;2023-01-19T04:53:55;93397.50;;;14.78;48.98
12785;BME280;6456;42.680;23.260;2023-01-19T04:56:22;93461.03;;;14.99;49.43
12785;BME280;6456;42.680;23.260;2023-01-19T04:58:49;93448.84;;;15.03;49.35
12785;BME280;6456;42.680;23.260;2023-01-19T05:01:16;93420.53;;;14.73;49.45
12785;BME280;6456;42.680;23.260;2023-01-19T05:03:42;93473.47;;;15.03;49.13
12785;BME280;6456;42.680;23.260;2023-01-19T05:06:09;93503.91;;;15.06;49.37
12785;BME280;6456;42.680;23.260;2023-01-19T05:08:38;93506.56;;;15.06;49.86
12785;BME280;6456;42.680;23.260;2023-01-19T05:11:05;93458.66;;;14.77;49.31
12785;BME280;6456;42.680;23.260;2023-01-19T05:13:32;93496.53;;;15.08;49.21
12785;BME280;6456;42.680;23.260;2023-01-19T05:15:59;93464.50;;;14.84;48.97
12785;BME280;6456;42.680;23.260;2023-01-19T05:18:27;93418.44;;;14.65;49.01
12785;BME280;6456;42.680;23.260;2023-01-19T05:21:00;93456.03;;;14.72;49.63
12785;BME280;6456;42.680;23.260;2023-01-19T05:23:29;93499.94;;;15.03;49.47
12785;BME280;6456;42.680;23.260;2023-01-19T05:26:01;93490.69;;;14.91;50.90
12785;BME280;6456;42.680;23.260;2023-01-19T05:28:30;93505.81;;;15.05;49.39
12785;BME280;6456;42.680;23.260;2023-01-19T05:30:57;93452.56;;;14.87;49.97
12785;BME280;6456;42.680;23.260;2023-01-19T05:33:24;93482.75;;;14.96;49.62
12785;BME280;6456;42.680;23.260;2023-01-19T05:35:52;93502.09;;;14.96;49.06
12785;BME280;6456;42.680;23.260;2023-01-19T05:38:20;93506.56;;;15.06;48.72
12785;BME280;6456;42.680;23.260;2023-01-19T05:40:47;93444.63;;;14.71;48.60
12785;BME280;6456;42.680;23.260;2023-01-19T05:43:15;93464.75;;;15.08;48.51
12785;BME280;6456;42.680;23.260;2023-01-19T05:45:42;93475.59;;;14.96;47.93
12785;BME280;6456;42.680;23.260;2023-01-19T05:48:09;93479.03;;;15.07;48.50
12785;BME280;6456;42.680;23.260;2023-01-19T05:50:36;93520.38;;;15.03;49.09
12785;BME280;6456;42.680;23.260;2023-01-19T05:53:03;93506.34;;;14.97;48.93
12785;BME280;6456;42.680;23.260;2023-01-19T05:55:30;93482.75;;;14.96;49.05
12785;BME280;6456;42.680;23.260;2023-01-19T05:57:57;93479.84;;;15.02;48.18
12785;BME280;6456;42.680;23.260;2023-01-19T06:00:25;93458.66;;;14.97;48.72
12785;BME280;6456;42.680;23.260;2023-01-19T06:02:52;93484.88;;;14.99;48.72
12785;BME280;6456;42.680;23.260;2023-01-19T06:05:19;93476.66;;;15.05;48.85
12785;BME280;6456;42.680;23.260;2023-01-19T06:07:45;93509.22;;;15.11;48.76
12785;BME280;6456;42.680;23.260;2023-01-19T06:10:12;93417.63;;;14.69;48.53
12785;BME280;6456;42.680;23.260;2023-01-19T06:12:39;93506.31;;;15.07;48.84
12785;BME280;6456;42.680;23.260;2023-01-19T06:15:07;93514.00;;;15.04;49.02
12785;BME280;6456;42.680;23.260;2023-01-19T06:17:35;93492.28;;;14.92;48.93
12785;BME280;6456;42.680;23.260;2023-01-19T06:20:02;93508.97;;;15.07;49.17
12785;BME280;6456;42.680;23.260;2023-01-19T06:22:29;93464.78;;;14.77;48.46
12785;BME280;6456;42.680;23.260;2023-01-19T06:24:56;93488.56;;;15.13;48.76
12785;BME280;6456;42.680;23.260;2023-01-19T06:27:23;93517.72;;;15.18;48.16
12785;BME280;6456;42.680;23.260;2023-01-19T06:29:50;93485.91;;;15.18;48.47
12785;BME280;6456;42.680;23.260;2023-01-19T06:32:16;93434.03;;;14.87;48.95
12785;BME280;6456;42.680;23.260;2023-01-19T06:34:45;93517.94;;;15.21;48.15
12785;BME280;6456;42.680;23.260;2023-01-19T06:37:12;93528.56;;;15.26;48.14
12785;BME280;6456;42.680;23.260;2023-01-19T06:39:40;93483.81;;;15.00;48.53
12785;BME280;6456;42.680;23.260;2023-01-19T06:42:08;93542.31;;;15.28;48.84
12785;BME280;6456;42.680;23.260;2023-01-19T06:44:37;93542.31;;;15.18;49.33
12785;BME280;6456;42.680;23.260;2023-01-19T06:47:11;93519.56;;;14.97;49.28
12785;BME280;6456;42.680;23.260;2023-01-19T06:49:38;93582.06;;;15.28;51.18
12785;BME280;6456;42.680;23.260;2023-01-19T06:52:09;93507.91;;;14.88;49.93
12785;BME280;6456;42.680;23.260;2023-01-19T06:54:38;93553.47;;;15.20;49.50
12785;BME280;6456;42.680;23.260;2023-01-19T06:57:05;93562.19;;;15.26;48.72
12785;BME280;6456;42.680;23.260;2023-01-19T06:59:32;93558.22;;;15.23;49.06
12785;BME280;6456;42.680;23.260;2023-01-19T07:01:58;93570.16;;;15.16;48.81
12785;BME280;6456;42.680;23.260;2023-01-19T07:04:25;93572.25;;;15.39;48.65
12785;BME280;6456;42.680;23.260;2023-01-19T07:06:52;93597.44;;;15.41;49.03
12785;BME280;6456;42.680;23.260;2023-01-19T07:09:20;93582.06;;;15.38;48.47
12785;BME280;6456;42.680;23.260;2023-01-19T07:11:49;93547.88;;;15.37;48.64
12785;BME280;6456;42.680;23.260;2023-01-19T07:14:16;93557.16;;;15.39;47.96
12785;BME280;6456;42.680;23.260;2023-01-19T07:16:42;93555.84;;;15.42;48.06
12785;BME280;6456;42.680;23.260;2023-01-19T07:19:09;93499.16;;;15.23;47.51
12785;BME280;6456;42.680;23.260;2023-01-19T07:21:38;93569.34;;;15.56;47.01
12785;BME280;6456;42.680;23.260;2023-01-19T07:24:05;93566.16;;;15.54;47.48
12785;BME280;6456;42.680;23.260;2023-01-19T07:26:34;93569.38;;;15.46;46.66
12785;BME280;6456;42.680;23.260;2023-01-19T07:29:01;93537.81;;;15.34;46.64
12785;BME280;6456;42.680;23.260;2023-01-19T07:31:27;93572.53;;;15.58;47.35
12785;BME280;6456;42.680;23.260;2023-01-19T07:33:54;93537.56;;;15.40;46.88
12785;BME280;6456;42.680;23.260;2023-01-19T07:36:22;93530.13;;;15.37;47.38
12785;BME280;6456;42.680;23.260;2023-01-19T07:38:49;93558.19;;;15.74;47.49
12785;BME280;6456;42.680;23.260;2023-01-19T07:41:16;93516.34;;;15.40;47.06
12785;BME280;6456;42.680;23.260;2023-01-19T07:43:44;93537.25;;;15.67;46.99
12785;BME280;6456;42.680;23.260;2023-01-19T07:46:11;93563.75;;;15.77;45.79
12785;BME280;6456;42.680;23.260;2023-01-19T07:48:38;93573.00;;;15.85;45.32
12785;BME280;6456;42.680;23.260;2023-01-19T07:51:05;93583.63;;;15.80;45.37
12785;BME280;6456;42.680;23.260;2023-01-19T07:53:36;93562.13;;;15.81;44.06
12785;BME280;6456;42.680;23.260;2023-01-19T07:56:06;93566.63;;;15.86;44.03
12785;BME280;6456;42.680;23.260;2023-01-19T07:58:33;93556.00;;;15.86;44.47
12785;BME280;6456;42.680;23.260;2023-01-19T08:01:04;93548.91;;;15.71;44.06
12785;BME280;6456;42.680;23.260;2023-01-19T08:03:31;93587.25;;;16.09;43.97
12785;BME280;6456;42.680;23.260;2023-01-19T08:05:58;93594.72;;;16.02;44.42
12785;BME280;6456;42.680;23.260;2023-01-19T08:08:28;93577.69;;;16.13;44.45
12785;BME280;6456;42.680;23.260;2023-01-19T08:10:55;93564.44;;;16.08;43.08
12785;BME280;6456;42.680;23.260;2023-01-19T08:13:22;93585.91;;;16.12;42.98
12785;BME280;6456;42.680;23.260;2023-01-19T08:15:49;93586.13;;;16.25;43.46
12785;BME280;6456;42.680;23.260;2023-01-19T08:18:18;93539.81;;;15.97;42.74
12785;BME280;6456;42.680;23.260;2023-01-19T08:20:46;93583.47;;;16.30;41.98
12785;BME280;6456;42.680;23.260;2023-01-19T08:23:12;93551.22;;;15.98;41.61
12785;BME280;6456;42.680;23.260;2023-01-19T08:25:40;93595.59;;;16.41;41.70
12785;BME280;6456;42.680;23.260;2023-01-19T08:28:09;93565.72;;;16.26;40.77
12785;BME280;6456;42.680;23.260;2023-01-19T08:30:37;93581.66;;;16.21;40.03
12785;BME280;6456;42.680;23.260;2023-01-19T08:33:05;93627.19;;;16.53;39.77
12785;BME280;6456;42.680;23.260;2023-01-19T08:35:35;93605.16;;;16.52;39.96
12785;BME280;6456;42.680;23.260;2023-01-19T08:38:02;93622.09;;;16.61;40.24
12785;BME280;6456;42.680;23.260;2023-01-19T08:40:31;93636.66;;;16.69;40.72
12785;BME280;6456;42.680;23.260;2023-01-19T08:42:59;93595.91;;;16.35;40.47
12785;BME280;6456;42.680;23.260;2023-01-19T08:45:30;93631.59;;;16.78;41.98
12785;BME280;6456;42.680;23.260;2023-01-19T08:47:57;93566.81;;;16.68;39.44
12785;BME280;6456;42.680;23.260;2023-01-19T08:50:24;93647.63;;;17.06;39.19
12785;BME280;6456;42.680;23.260;2023-01-19T08:52:54;93606.25;;;16.95;38.84
12785;BME280;6456;42.680;23.260;2023-01-19T08:55:21;93635.13;;;17.07;38.26
12785;BME280;6456;42.680;23.260;2023-01-19T08:57:49;93634.59;;;17.05;38.57
12785;BME280;6456;42.680;23.260;2023-01-19T09:00:17;93638.88;;;17.06;38.73
12785;BME280;6456;42.680;23.260;2023-01-19T09:02:44;93646.06;;;17.00;39.13
12785;BME280;6456;42.680;23.260;2023-01-19T09:05:11;93658.00;;;17.03;39.37
12785;BME280;6456;42.680;23.260;2023-01-19T09:07:38;93672.91;;;16.99;38.66
12785;BME280;6456;42.680;23.260;2023-01-19T09:10:08;93659.63;;;16.99;39.45
12785;BME280;6456;42.680;23.260;2023-01-19T09:12:37;93599.22;;;16.71;39.21
12785;BME280;6456;42.680;23.260;2023-01-19T09:15:05;93619.31;;;16.87;38.37
12785;BME280;6456;42.680;23.260;2023-01-19T09:17:32;93646.56;;;17.07;38.29
12785;BME280;6456;42.680;23.260;2023-01-19T09:19:59;93635.50;;;16.90;38.79
12785;BME280;6456;42.680;23.260;2023-01-19T09:22:26;93628.25;;;17.06;41.62
12785;BME280;6456;42.680;23.260;2023-01-19T09:24:52;93639.03;;;17.19;38.85
12785;BME280;6456;42.680;23.260;2023-01-19T09:27:20;93614.44;;;16.99;39.45
12785;BME280;6456;42.680;23.260;2023-01-19T09:29:48;93666.94;;;17.17;39.80
12785;BME280;6456;42.680;23.260;2023-01-19T09:32:17;93567.72;;;16.93;39.25
12785;BME280;6456;42.680;23.260;2023-01-19T09:34:44;93635.53;;;17.24;38.33
12785;BME280;6456;42.680;23.260;2023-01-19T09:37:11;93627.47;;;17.34;45.50
12785;BME280;6456;42.680;23.260;2023-01-19T09:39:38;93623.94;;;17.44;42.84
12785;BME280;6456;42.680;23.260;2023-01-19T09:44:52;93592.91;;;17.34;43.13
12785;BME280;6456;42.680;23.260;2023-01-19T09:47:24;93564.97;;;17.37;41.08
12785;BME280;6456;42.680;23.260;2023-01-19T09:49:55;93631.94;;;17.77;40.67
12785;BME280;6456;42.680;23.260;2023-01-19T09:52:23;93599.16;;;17.58;38.61
12785;BME280;6456;42.680;23.260;2023-01-19T09:54:53;93597.41;;;17.72;37.73
12785;BME280;6456;42.680;23.260;2023-01-19T09:57:20;93588.53;;;17.82;37.98
12785;BME280;6456;42.680;23.260;2023-01-19T09:59:48;93492.16;;;17.04;37.80
12785;BME280;6456;42.680;23.260;2023-01-19T10:02:29;93560.16;;;17.72;37.69
12785;BME280;6456;42.680;23.260;2023-01-19T10:04:59;93603.75;;;17.76;37.37
12785;BME280;6456;42.680;23.260;2023-01-19T10:07:36;93610.00;;;17.90;37.49
12785;BME280;6456;42.680;23.260;2023-01-19T10:10:14;93595.66;;;17.86;36.66
12785;BME280;6456;42.680;23.260;2023-01-19T10:12:49;93555.69;;;17.68;36.82
12785;BME280;6456;42.680;23.260;2023-01-19T10:15:29;93603.09;;;17.89;38.48
12785;BME280;6456;42.680;23.260;2023-01-19T10:18:11;93600.94;;;17.91;37.75
12785;BME280;6456;42.680;23.260;2023-01-19T10:20:42;93548.09;;;17.80;38.32
12785;BME280;6456;42.680;23.260;2023-01-19T10:23:29;93583.09;;;17.92;37.48
12785;BME280;6456;42.680;23.260;2023-01-19T10:26:00;93563.72;;;17.86;37.80
12785;BME280;6456;42.680;23.260;2023-01-19T10:28:31;93525.19;;;17.60;37.48
12785;BME280;6456;42.680;23.260;2023-01-19T10:30:59;93579.97;;;17.85;37.17
12785;BME280;6456;42.680;23.260;2023-01-19T10:33:27;93533.75;;;17.52;36.34
12785;BME280;6456;42.680;23.260;2023-01-19T10:35:54;93585.56;;;17.88;36.68
12785;BME280;6456;42.680;23.260;2023-01-19T10:38:21;93617.25;;;17.85;36.42
12785;BME280;6456;42.680;23.260;2023-01-19T10:40:53;93601.47;;;17.93;36.55
12785;BME280;6456;42.680;23.260;2023-01-19T10:43:39;93585.59;;;17.83;35.90
12785;BME280;6456;42.680;23.260;2023-01-19T10:46:15;93567.69;;;17.65;35.90
12785;BME280;6456;42.680;23.260;2023-01-19T10:48:47;93566.28;;;17.73;36.11
12785;BME280;6456;42.680;23.260;2023-01-19T10:51:16;93572.91;;;17.75;36.19
12785;BME280;6456;42.680;23.260;2023-01-19T10:53:53;93553.53;;;17.70;36.92
12785;BME280;6456;42.680;23.260;2023-01-19T10:56:23;93577.66;;;17.78;36.43
12785;BME280;6456;42.680;23.260;2023-01-19T10:58:50;93548.47;;;17.73;36.23
12785;BME280;6456;42.680;23.260;2023-01-19T11:01:19;93579.50;;;17.49;37.06
12785;BME280;6456;42.680;23.260;2023-01-19T11:03:47;93498.81;;;17.35;36.04
12785;BME280;6456;42.680;23.260;2023-01-19T11:06:20;93589.53;;;17.62;36.43
12785;BME280;6456;42.680;23.260;2023-01-19T11:08:49;93502.44;;;17.15;37.23
12785;BME280;6456;42.680;23.260;2023-01-19T11:11:17;93578.47;;;17.45;37.20
12785;BME280;6456;42.680;23.260;2023-01-19T11:14:02;93555.66;;;17.39;36.62
12785;BME280;6456;42.680;23.260;2023-01-19T11:16:30;93562.00;;;17.43;37.12
12785;BME280;6456;42.680;23.260;2023-01-19T11:19:00;93544.97;;;17.44;37.17
12785;BME280;6456;42.680;23.260;2023-01-19T11:21:29;93530.75;;;17.30;37.38
12785;BME280;6456;42.680;23.260;2023-01-19T11:23:58;93525.16;;;17.31;37.48
12785;BME280;6456;42.680;23.260;2023-01-19T11:26:28;93540.69;;;17.48;37.01
12785;BME280;6456;42.680;23.260;2023-01-19T11:28:56;93482.53;;;17.13;36.88
12785;BME280;6456;42.680;23.260;2023-01-19T11:31:31;93546.72;;;17.59;36.82
12785;BME280;6456;42.680;23.260;2023-01-19T11:34:00;93532.69;;;17.53;36.79
12785;BME280;6456;42.680;23.260;2023-01-19T11:36:29;93519.41;;;17.48;36.31
12785;BME280;6456;42.680;23.260;2023-01-19T11:38:58;93557.59;;;17.62;36.98
12785;BME280;6456;42.680;23.260;2023-01-19T11:41:27;93494.00;;;17.37;38.19
12785;BME280;6456;42.680;23.260;2023-01-19T11:43:59;93521.47;;;17.56;37.05
12785;BME280;6456;42.680;23.260;2023-01-19T11:46:32;93497.06;;;17.49;36.60
12785;BME280;6456;42.680;23.260;2023-01-19T11:49:02;93479.25;;;17.50;36.13
12785;BME280;6456;42.680;23.260;2023-01-19T11:51:34;93540.41;;;17.78;36.21
12785;BME280;6456;42.680;23.260;2023-01-19T11:54:16;93491.59;;;17.64;35.55
12785;BME280;6456;42.680;23.260;2023-01-19T11:56:45;93460.38;;;17.46;35.73
12785;BME280;6456;42.680;23.260;2023-01-19T11:59:13;93512.47;;;17.81;36.00
12785;BME280;6456;42.680;23.260;2023-01-19T12:01:44;93519.19;;;17.97;35.30
12785;BME280;6456;42.680;23.260;2023-01-19T12:04:18;93447.09;;;17.46;35.07
12785;BME280;6456;42.680;23.260;2023-01-19T12:06:49;93502.53;;;17.86;35.36
12785;BME280;6456;42.680;23.260;2023-01-19T12:09:20;93509.50;;;17.82;34.67
12785;BME280;6456;42.680;23.260;2023-01-19T12:11:53;93504.75;;;17.79;34.77
12785;BME280;6456;42.680;23.260;2023-01-19T12:14:26;93480.50;;;17.57;35.22
12785;BME280;6456;42.680;23.260;2023-01-19T12:16:58;93505.97;;;17.87;35.49
12785;BME280;6456;42.680;23.260;2023-01-19T12:19:34;93503.50;;;17.96;35.31
12785;BME280;6456;42.680;23.260;2023-01-19T12:22:03;93501.84;;;18.00;35.09
12785;BME280;6456;42.680;23.260;2023-01-19T12:24:36;93458.81;;;17.69;35.51
12785;BME280;6456;42.680;23.260;2023-01-19T12:27:14;93472.38;;;17.72;34.50
12785;BME280;6456;42.680;23.260;2023-01-19T12:29:52;93436.72;;;17.73;34.28
12785;BME280;6456;42.680;23.260;2023-01-19T12:32:31;93453.06;;;17.85;33.63
12785;BME280;6456;42.680;23.260;2023-01-19T12:35:00;93490.44;;;18.18;33.86
12785;BME280;6456;42.680;23.260;2023-01-19T12:37:33;93516.44;;;18.26;33.74
