sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:01:56;3.99;94.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:04:23;4.16;92.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:06:49;4.21;93.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:09:16;4.24;93.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:11:44;4.20;93.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:14:10;4.33;93.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:16:37;4.36;93.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:19:03;4.20;93.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:21:30;4.42;93.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:23:56;4.57;93.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:26:23;4.56;92.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:28:51;4.47;93.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:31:17;4.07;94.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:33:46;4.06;95.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:36:13;4.63;93.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:38:40;4.49;93.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:41:06;4.51;93.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:43:33;4.60;93.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:46:01;4.50;92.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:48:28;4.68;92.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:50:55;4.74;92.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:53:21;4.87;92.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:55:48;4.78;92.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T00:58:14;4.91;92.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:00:41;4.93;91.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:03:10;5.03;91.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:05:39;5.13;91.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:08:06;5.24;91.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:10:33;5.20;91.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:12:59;5.13;91.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:15:27;4.86;91.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:17:54;4.92;93.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:20:24;5.11;92.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:22:52;4.84;93.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:25:21;5.08;92.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:27:48;4.95;92.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:30:15;5.01;91.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:32:41;5.04;91.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:35:09;5.06;91.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:37:37;4.76;91.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:40:06;4.48;92.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:42:33;4.81;90.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:45:02;4.52;90.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:47:33;4.48;89.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:50:07;4.24;89.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:52:43;3.85;90.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:55:11;4.02;90.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T01:57:42;3.72;90.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:00:12;3.62;90.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:02:40;3.57;92.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:05:23;3.76;91.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:07:57;3.85;90.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:10:43;3.86;90.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:13:29;3.89;90.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:15:58;3.72;90.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:18:27;3.90;91.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:21:00;3.95;91.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:23:36;3.98;91.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:26:04;4.03;91.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:28:35;4.16;91.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:31:03;4.18;90.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:33:30;4.20;92.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:35:57;4.31;91.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:38:26;4.41;92.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:40:57;4.35;94.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:43:25;4.79;93.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:45:53;5.01;93.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:48:20;5.17;92.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:50:48;5.30;92.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:53:44;5.28;91.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T02:59:25;5.65;90.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:02:02;5.61;89.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:04:42;5.63;89.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:07:14;5.50;90.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:09:49;5.71;88.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:12:25;5.61;89.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:14:59;5.61;89.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:17:30;5.72;89.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:19:57;5.94;88.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:22:26;6.04;87.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:24:55;6.14;87.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:27:25;6.14;87.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:29:58;6.08;87.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:32:30;6.11;87.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:35:00;6.17;87.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:37:29;6.25;86.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:39:57;6.26;86.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:42:24;6.35;86.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:44:54;6.41;86.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:47:22;6.40;86.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:49:51;6.41;86.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:52:27;6.36;86.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:54:54;6.43;86.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:57:21;6.40;86.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T03:59:47;6.37;86.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:02:14;6.41;86.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:04:42;6.45;86.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:07:09;6.33;86.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:09:36;6.45;86.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:12:03;6.51;86.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:14:29;6.50;86.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:16:56;6.37;86.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:19:23;6.22;87.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:21:51;6.09;88.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:24:17;6.08;88.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:26:44;5.95;88.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:29:10;6.08;88.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:31:38;6.11;87.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:34:04;6.10;87.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:36:31;6.08;87.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:38:59;6.15;87.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:41:25;5.85;88.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:43:52;5.97;88.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:46:19;5.84;88.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:48:45;5.97;87.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:51:12;5.90;88.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:53:38;5.93;88.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:56:06;5.91;88.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T04:58:33;5.90;88.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:00:59;5.82;88.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:03:26;5.95;87.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:05:52;5.93;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:08:19;5.90;87.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:10:46;5.91;87.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:13:14;5.91;87.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:15:41;5.97;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:18:08;5.98;87.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:20:34;5.95;87.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:23:01;5.98;86.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:25:27;5.98;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:27:54;5.97;87.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:30:22;6.06;86.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:32:48;6.09;86.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:35:15;6.06;87.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:37:42;6.09;86.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:40:09;6.13;86.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:42:36;6.07;86.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:45:03;6.09;86.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:47:31;6.04;86.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:49:57;6.00;86.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:52:24;5.98;86.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:54:51;5.93;86.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:57:19;5.86;86.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T05:59:46;5.80;86.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:02:12;5.75;87.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:04:41;5.70;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:07:07;5.77;86.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:09:34;5.78;86.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:12:00;5.80;87.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:14:27;5.86;87.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:16:53;5.95;87.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:19:20;5.98;86.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:21:48;6.04;86.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:24:16;6.11;86.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:26:43;6.19;85.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:29:10;6.24;84.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:31:37;6.28;84.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:34:03;6.37;84.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:36:30;6.45;83.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:38:58;6.46;83.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:41:27;6.58;82.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:43:54;6.60;82.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:46:21;6.68;82.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:48:48;6.71;81.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:51:14;6.75;81.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:53:41;6.75;81.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:56:08;6.75;81.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T06:58:35;6.79;81.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:01:03;6.87;81.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:03:31;6.82;81.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:05:57;6.89;81.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:08:26;6.79;82.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:10:58;6.79;82.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:13:26;6.84;82.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:15:53;6.81;82.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:18:19;6.89;82.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:20:46;6.89;82.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:23:13;6.89;82.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:25:40;6.83;81.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:28:06;6.83;81.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:30:34;6.79;81.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:33:01;6.81;80.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:35:28;6.58;80.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:37:55;6.68;80.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:40:21;6.75;80.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:42:48;6.74;80.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:45:16;6.67;80.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:47:46;6.56;80.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:50:15;6.40;80.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:52:42;6.27;80.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:55:09;6.31;80.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T07:57:35;6.26;80.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:00:03;6.25;80.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:02:30;6.16;80.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:04:59;6.12;80.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:07:26;6.05;81.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:09:52;6.00;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:12:19;5.78;81.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:14:45;5.79;81.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:17:12;5.81;82.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:19:39;5.81;82.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:22:07;5.80;82.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:24:33;5.78;82.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:27:01;5.78;82.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:29:28;5.75;82.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:31:56;5.69;82.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:34:24;5.65;82.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:36:51;5.63;82.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:39:19;5.56;82.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:41:48;5.50;82.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:44:14;5.43;82.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:46:41;5.37;83.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:49:08;5.36;83.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:51:35;5.36;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:54:02;5.43;83.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:56:30;5.45;83.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T08:58:57;5.53;84.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:01:23;5.66;84.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:03:50;5.79;84.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:06:17;5.92;84.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:08:44;5.99;84.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:11:12;6.12;84.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:13:40;6.22;84.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:16:07;6.37;84.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:18:35;6.51;84.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:21:02;6.71;83.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:23:29;6.98;83.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:25:57;7.15;82.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:28:24;7.16;81.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:30:52;7.10;80.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:33:19;6.85;80.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:35:47;6.85;79.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:38:15;6.93;79.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:40:43;6.96;79.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:43:12;6.93;79.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:45:44;6.88;79.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:48:26;6.96;79.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:50:55;7.02;79.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:53:32;7.00;78.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:55:59;6.99;78.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T09:58:26;7.17;78.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:01:00;7.34;78.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:03:32;7.48;77.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:06:01;7.63;77.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:08:33;7.73;75.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:11:12;7.84;74.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:13:46;7.94;73.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:16:24;8.13;73.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:18:57;8.27;73.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:21:26;8.39;71.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:23:57;8.49;70.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:26:30;8.62;69.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:29:02;8.61;68.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:31:31;8.71;67.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:34:00;8.61;65.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:36:28;8.78;66.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:38:55;9.08;64.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:41:25;9.23;62.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:43:59;9.33;63.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:46:34;9.03;61.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:49:04;8.94;61.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:51:31;9.29;62.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:53:59;9.15;60.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:56:30;9.41;60.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T10:58:59;9.47;57.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:01:26;9.69;57.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:03:54;9.78;57.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:06:31;9.81;56.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:09:12;10.06;56.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:11:42;10.30;57.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:14:11;10.59;55.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:16:39;10.24;52.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:19:18;10.33;54.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:21:46;10.24;54.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:24:13;10.22;54.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:26:42;10.23;53.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:29:16;10.21;53.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:31:44;10.28;53.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:34:31;10.27;51.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:37:01;10.04;51.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:39:30;10.21;51.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:41:59;10.27;51.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:44:29;10.31;51.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:46:57;10.56;51.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:49:31;10.49;51.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:52:05;10.59;51.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:54:42;10.53;51.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:57:14;10.54;52.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T11:59:41;10.82;52.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:02:17;10.78;49.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:04:47;11.07;49.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:07:19;10.89;47.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:09:51;10.72;46.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:12:25;10.62;46.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:14:57;10.52;48.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:17:26;10.34;48.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:19:58;10.50;48.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:22:28;10.45;49.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:24:58;10.12;49.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:27:36;9.98;50.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:30:09;9.86;51.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:32:41;9.84;51.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:38:33;9.84;52.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:41:21;9.94;52.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:44:27;10.24;53.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:46:56;10.38;51.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:49:30;10.34;51.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:52:17;10.52;52.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:54:54;10.51;52.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-01-19T12:57:26;10.52;51.50
