sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:00:30;2.41;2.17;1.74;1.13;9.09;9.06;8.95;8.37;6.43;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:02:56;2.64;2.38;1.92;1.26;10.13;10.10;9.98;9.35;7.22;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:05:21;2.46;2.23;1.81;1.21;9.73;9.70;9.60;9.03;7.02;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:07:47;2.01;1.82;1.48;0.98;7.92;7.90;7.82;7.35;5.71;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:10:12;1.86;1.68;1.34;0.87;7.04;7.02;6.94;6.49;4.99;0.75
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:12:38;1.88;1.68;1.33;0.85;6.83;6.81;6.72;6.25;4.75;0.76
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:15:03;1.69;1.52;1.20;0.76;6.10;6.08;6.00;5.58;4.23;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:17:29;1.91;1.71;1.34;0.84;6.75;6.73;6.64;6.16;4.64;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:19:57;2.11;1.88;1.45;0.86;6.97;6.95;6.84;6.27;4.62;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:22:23;2.27;2.01;1.53;0.88;7.12;7.10;6.98;6.35;4.59;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:24:48;2.56;2.25;1.69;0.93;7.51;7.47;7.34;6.59;4.65;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:27:14;2.64;2.31;1.71;0.90;7.29;7.25;7.10;6.31;4.32;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:29:40;2.73;2.38;1.74;0.89;7.24;7.20;7.05;6.21;4.17;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:32:05;2.66;2.31;1.67;0.81;6.60;6.56;6.41;5.56;3.60;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:34:31;2.45;2.12;1.52;0.72;5.85;5.82;5.67;4.88;3.09;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:37:01;2.61;2.25;1.60;0.74;5.99;5.95;5.80;4.94;3.04;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:39:28;2.91;2.50;1.77;0.80;6.55;6.51;6.33;5.37;3.26;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:41:53;2.66;2.29;1.61;0.71;5.82;5.78;5.61;4.72;2.80;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:44:37;3.13;2.69;1.88;0.83;6.77;6.72;6.53;5.47;3.22;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:47:03;3.49;2.99;2.09;0.90;7.36;7.30;7.08;5.90;3.40;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:49:29;3.33;2.85;1.98;0.83;6.80;6.75;6.54;5.39;3.01;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:51:55;4.63;3.96;2.74;1.15;9.37;9.29;9.00;7.40;4.10;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:54:21;4.41;3.77;2.62;1.11;9.04;8.97;8.69;7.18;4.03;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:56:46;4.23;3.62;2.52;1.07;8.71;8.64;8.38;6.93;3.90;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T00:59:12;4.60;3.94;2.73;1.14;9.35;9.28;8.98;7.40;4.12;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:01:37;4.10;3.51;2.44;1.04;8.47;8.41;8.15;6.75;3.82;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:04:03;3.81;3.27;2.29;1.00;8.14;8.08;7.84;6.55;3.81;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:06:29;3.52;3.02;2.11;0.93;7.55;7.50;7.28;6.09;3.57;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:08:54;4.21;3.61;2.53;1.10;8.99;8.93;8.66;7.24;4.21;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:11:20;3.94;3.38;2.36;1.03;8.39;8.33;8.09;6.75;3.92;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:13:45;3.83;3.29;2.30;1.01;8.24;8.19;7.95;6.66;3.90;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:16:13;3.68;3.16;2.23;0.99;8.10;8.05;7.82;6.59;3.94;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:18:39;3.61;3.11;2.21;1.02;8.28;8.23;8.01;6.82;4.19;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:21:06;2.58;2.22;1.58;0.73;5.92;5.89;5.73;4.88;3.01;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:23:32;2.33;2.01;1.42;0.65;5.33;5.29;5.15;4.38;2.69;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:25:58;2.08;1.79;1.28;0.60;4.91;4.88;4.76;4.08;2.57;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:28:24;2.03;1.75;1.26;0.60;4.87;4.84;4.72;4.06;2.58;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:30:54;1.83;1.58;1.14;0.55;4.47;4.44;4.33;3.75;2.41;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:33:20;2.28;1.97;1.40;0.66;5.34;5.31;5.17;4.43;2.77;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:35:47;2.68;2.31;1.63;0.75;6.07;6.03;5.87;4.98;3.04;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:38:13;2.34;2.01;1.42;0.64;5.18;5.14;5.00;4.22;2.53;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:40:39;2.41;2.07;1.46;0.65;5.26;5.22;5.07;4.26;2.52;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:43:09;2.24;1.92;1.34;0.59;4.78;4.75;4.61;3.85;2.25;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:45:36;2.18;1.87;1.32;0.59;4.77;4.74;4.61;3.88;2.30;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:48:17;2.12;1.82;1.29;0.58;4.72;4.68;4.55;3.85;2.32;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:50:56;2.50;2.15;1.52;0.69;5.64;5.61;5.46;4.63;2.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:53:42;2.36;2.04;1.45;0.67;5.44;5.41;5.27;4.49;2.77;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:56:13;2.62;2.26;1.60;0.73;5.97;5.93;5.77;4.91;3.00;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T01:58:45;2.40;2.06;1.46;0.66;5.40;5.37;5.22;4.42;2.69;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:01:11;3.37;2.90;2.04;0.91;7.42;7.37;7.17;6.04;3.61;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:03:55;3.55;3.05;2.14;0.94;7.70;7.65;7.43;6.23;3.67;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:06:22;3.35;2.88;2.03;0.91;7.41;7.36;7.15;6.03;3.61;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:09:09;3.41;2.93;2.06;0.92;7.49;7.44;7.23;6.09;3.63;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:11:53;4.08;3.50;2.45;1.07;8.75;8.69;8.43;7.05;4.12;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:14:37;3.02;2.59;1.81;0.78;6.38;6.33;6.14;5.12;2.96;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:17:03;2.18;1.87;1.31;0.57;4.64;4.61;4.47;3.73;2.16;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:19:32;2.32;1.99;1.39;0.61;4.95;4.92;4.77;3.99;2.32;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:22:17;2.14;1.83;1.28;0.55;4.46;4.43;4.30;3.57;2.03;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:24:54;2.20;1.89;1.31;0.55;4.50;4.47;4.33;3.57;2.00;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:27:20;1.95;1.67;1.16;0.49;4.01;3.98;3.86;3.19;1.80;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:29:46;1.96;1.67;1.16;0.49;4.03;4.00;3.88;3.21;1.81;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:32:12;2.26;1.93;1.34;0.55;4.53;4.50;4.35;3.57;1.96;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:34:37;2.13;1.82;1.26;0.52;4.24;4.21;4.07;3.33;1.81;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:37:06;2.15;1.84;1.27;0.53;4.31;4.27;4.14;3.39;1.86;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:39:37;1.71;1.46;1.02;0.43;3.51;3.49;3.38;2.79;1.57;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:42:12;2.13;1.82;1.27;0.54;4.45;4.41;4.28;3.56;2.03;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:44:52;2.06;1.77;1.23;0.53;4.33;4.29;4.16;3.46;1.98;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:47:20;2.47;2.12;1.48;0.64;5.23;5.19;5.04;4.20;2.42;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:49:55;2.36;2.02;1.42;0.62;5.07;5.04;4.89;4.10;2.40;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T02:52:22;2.63;2.26;1.58;0.70;5.69;5.65;5.49;4.60;2.71;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:10:46;3.21;2.76;1.94;0.87;7.07;7.02;6.82;5.75;3.44;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:13:41;4.16;3.57;2.50;1.10;8.99;8.92;8.66;7.26;4.27;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:16:25;3.62;3.11;2.17;0.95;7.74;7.69;7.46;6.24;3.64;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:18:57;3.78;3.25;2.29;1.02;8.28;8.22;7.99;6.72;3.99;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:21:34;4.00;3.44;2.42;1.09;8.88;8.82;8.57;7.24;4.35;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:24:04;3.55;3.06;2.17;0.99;8.08;8.03;7.81;6.64;4.06;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:26:34;3.89;3.35;2.37;1.08;8.81;8.75;8.52;7.23;4.41;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:29:07;3.47;3.00;2.14;1.01;8.22;8.17;7.96;6.83;4.29;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:31:37;3.11;2.69;1.92;0.91;7.36;7.32;7.13;6.12;3.85;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:34:09;3.14;2.72;1.94;0.91;7.44;7.39;7.20;6.18;3.89;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:39:13;3.75;3.24;2.32;1.09;8.89;8.83;8.61;7.39;4.65;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:41:46;3.63;3.14;2.26;1.08;8.81;8.76;8.55;7.38;4.72;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:44:13;4.71;4.07;2.90;1.36;11.09;11.02;10.74;9.21;5.77;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:46:40;6.15;5.30;3.75;1.70;13.87;13.78;13.41;11.37;6.91;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:49:07;7.30;6.29;4.46;2.04;16.64;16.54;16.09;13.68;8.38;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:51:34;5.75;4.96;3.52;1.62;13.15;13.07;12.72;10.83;6.65;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:54:02;6.10;5.27;3.75;1.74;14.19;14.10;13.73;11.73;7.29;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:56:29;6.03;5.20;3.68;1.69;13.74;13.65;13.28;11.29;6.92;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T03:58:55;5.94;5.11;3.59;1.60;13.00;12.92;12.55;10.56;6.27;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:01:20;6.37;5.48;3.85;1.71;13.91;13.81;13.41;11.28;6.68;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:03:47;6.39;5.49;3.84;1.69;13.76;13.67;13.27;11.12;6.52;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:06:15;6.51;5.60;3.93;1.74;14.19;14.10;13.69;11.50;6.81;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:08:41;6.82;5.85;4.08;1.75;14.29;14.19;13.76;11.43;6.54;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:11:07;7.43;6.37;4.42;1.88;15.36;15.24;14.77;12.23;6.91;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:13:33;6.39;5.48;3.83;1.66;13.54;13.44;13.04;10.88;6.29;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:16:03;7.05;6.05;4.24;1.85;15.11;15.01;14.57;12.18;7.11;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:18:30;7.23;6.20;4.32;1.86;15.19;15.08;14.62;12.16;6.98;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:21:04;7.92;6.79;4.73;2.04;16.66;16.54;16.04;13.35;7.68;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:23:31;7.79;6.67;4.64;1.98;16.16;16.05;15.55;12.89;7.31;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:25:58;7.28;6.25;4.39;1.95;15.87;15.76;15.31;12.87;7.62;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:28:32;7.45;6.39;4.48;1.96;16.00;15.89;15.42;12.91;7.55;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:30:59;7.81;6.69;4.67;2.01;16.43;16.31;15.82;13.16;7.57;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:33:26;7.59;6.51;4.54;1.95;15.91;15.80;15.32;12.73;7.29;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:35:52;7.77;6.66;4.64;2.00;16.29;16.17;15.68;13.04;7.47;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:38:18;7.55;6.48;4.52;1.96;15.98;15.86;15.39;12.83;7.41;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:40:44;7.55;6.48;4.53;1.98;16.15;16.03;15.56;13.01;7.58;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:43:10;7.67;6.59;4.61;2.02;16.44;16.33;15.85;13.26;7.74;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:45:35;7.84;6.72;4.69;2.03;16.53;16.41;15.92;13.26;7.63;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:48:02;7.57;6.50;4.57;2.03;16.58;16.46;15.99;13.46;8.00;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:50:28;7.73;6.64;4.68;2.09;17.02;16.91;16.43;13.85;8.27;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:52:54;8.03;6.89;4.81;2.08;16.98;16.86;16.35;13.62;7.86;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:55:20;9.24;7.90;5.48;2.30;18.81;18.67;18.09;14.91;8.32;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T04:57:46;8.65;7.41;5.14;2.18;17.78;17.65;17.10;14.14;7.96;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:00:11;10.36;8.86;6.12;2.54;20.79;20.63;19.97;16.38;9.00;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:02:37;8.69;7.46;5.22;2.28;18.60;18.47;17.92;14.98;8.73;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:05:03;8.94;7.68;5.40;2.39;19.51;19.38;18.82;15.82;9.38;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:07:29;8.65;7.42;5.20;2.29;18.66;18.53;17.99;15.08;8.85;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:09:54;8.56;7.35;5.16;2.27;18.54;18.41;17.87;14.99;8.83;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:12:20;8.42;7.20;4.99;2.10;17.13;17.00;16.46;13.57;7.56;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:14:45;9.17;7.83;5.39;2.22;18.12;17.98;17.39;14.20;7.69;1.10
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:17:11;10.07;8.60;5.93;2.45;20.01;19.86;19.21;15.72;8.56;1.09
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:19:37;9.23;7.90;5.49;2.33;19.05;18.91;18.33;15.17;8.57;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:22:03;9.52;8.17;5.71;2.49;20.34;20.19;19.60;16.38;9.54;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:24:29;8.51;7.29;5.08;2.18;17.79;17.66;17.12;14.22;8.13;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:26:56;7.88;6.77;4.74;2.09;17.01;16.89;16.40;13.74;8.07;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:29:21;7.66;6.58;4.60;2.02;16.43;16.32;15.84;13.25;7.74;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:31:47;7.72;6.62;4.61;1.98;16.16;16.05;15.56;12.93;7.39;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:34:13;8.28;7.10;4.95;2.12;17.33;17.21;16.68;13.86;7.93;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:36:39;7.73;6.63;4.64;2.03;16.55;16.43;15.95;13.34;7.78;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:39:05;8.17;7.01;4.91;2.15;17.55;17.43;16.92;14.16;8.29;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:41:31;8.46;7.27;5.11;2.26;18.41;18.29;17.76;14.92;8.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:43:56;7.68;6.62;4.69;2.15;17.51;17.40;16.93;14.39;8.81;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:46:22;8.20;7.04;4.94;2.17;17.69;17.57;17.06;14.29;8.39;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:48:48;8.25;7.09;4.98;2.21;18.04;17.92;17.41;14.64;8.69;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:51:14;8.00;6.88;4.85;2.17;17.68;17.57;17.07;14.40;8.62;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:53:39;8.19;7.04;4.97;2.24;18.23;18.11;17.60;14.88;8.96;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:56:06;7.78;6.71;4.78;2.22;18.08;17.96;17.49;14.95;9.28;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T05:58:33;7.42;6.41;4.59;2.18;17.74;17.64;17.19;14.79;9.36;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:01:03;9.72;8.38;5.94;2.73;22.25;22.11;21.51;18.31;11.25;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:03:31;8.06;6.94;4.91;2.24;18.24;18.12;17.63;14.96;9.12;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:05:57;8.77;7.53;5.28;2.33;18.97;18.84;18.29;15.34;9.03;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:08:23;8.82;7.57;5.32;2.35;19.15;19.02;18.47;15.51;9.16;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:10:49;9.73;8.38;5.91;2.66;21.70;21.56;20.96;17.72;10.67;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:13:14;9.09;7.83;5.54;2.52;20.54;20.40;19.85;16.84;10.25;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:15:40;7.55;6.51;4.62;2.14;17.39;17.28;16.82;14.34;8.85;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:18:07;8.05;6.95;4.95;2.30;18.72;18.61;18.12;15.48;9.62;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:20:32;7.36;6.37;4.56;2.17;17.66;17.55;17.11;14.74;9.35;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:22:58;6.21;5.39;3.90;1.92;15.58;15.49;15.13;13.17;8.58;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:25:23;5.85;5.08;3.66;1.78;14.48;14.40;14.06;12.19;7.88;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:27:50;5.35;4.64;3.36;1.65;13.42;13.35;13.04;11.34;7.40;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:30:16;5.17;4.48;3.23;1.57;12.74;12.66;12.36;10.71;6.90;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:32:41;6.60;5.70;4.07;1.91;15.51;15.41;15.01;12.86;8.05;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:35:07;5.41;4.68;3.35;1.59;12.89;12.81;12.48;10.73;6.77;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:37:33;6.91;5.99;4.31;2.09;16.98;16.88;16.47;14.26;9.18;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:39:59;6.58;5.68;4.06;1.91;15.52;15.43;15.03;12.90;8.09;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:42:25;7.48;6.44;4.54;2.04;16.64;16.53;16.07;13.58;8.17;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:44:50;6.59;5.67;4.01;1.82;14.82;14.72;14.32;12.13;7.36;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:47:15;6.35;5.48;3.89;1.80;14.61;14.52;14.14;12.05;7.43;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:49:41;6.10;5.27;3.76;1.76;14.30;14.21;13.84;11.85;7.39;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:52:10;6.64;5.74;4.11;1.95;15.87;15.77;15.37;13.23;8.37;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:54:40;5.97;5.18;3.74;1.82;14.80;14.71;14.36;12.46;8.06;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:57:05;5.54;4.80;3.46;1.68;13.65;13.58;13.25;11.48;7.40;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T06:59:31;5.50;4.77;3.44;1.68;13.66;13.58;13.25;11.51;7.45;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:01:56;6.52;5.64;4.05;1.93;15.68;15.59;15.20;13.09;8.31;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:04:21;6.53;5.63;3.99;1.83;14.90;14.81;14.41;12.26;7.51;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:06:47;6.99;6.02;4.26;1.94;15.78;15.68;15.25;12.94;7.87;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:09:12;6.65;5.74;4.07;1.87;15.19;15.09;14.69;12.49;7.66;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:11:38;6.00;5.17;3.67;1.69;13.78;13.70;13.33;11.36;7.00;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:14:04;5.80;4.99;3.54;1.62;13.16;13.08;12.72;10.81;6.60;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:16:29;5.92;5.11;3.64;1.69;13.74;13.65;13.29;11.36;7.04;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:18:55;5.74;4.96;3.54;1.67;13.57;13.49;13.14;11.27;7.08;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:21:20;5.88;5.12;3.72;1.86;15.13;15.04;14.70;12.86;8.50;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:23:51;5.11;4.46;3.27;1.69;13.68;13.61;13.32;11.75;7.93;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:26:17;5.41;4.72;3.48;1.81;14.63;14.56;14.25;12.60;8.55;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:28:45;5.42;4.72;3.46;1.78;14.43;14.35;14.05;12.38;8.34;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:31:11;5.67;4.93;3.60;1.83;14.80;14.73;14.40;12.64;8.43;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:33:36;5.35;4.68;3.46;1.82;14.73;14.66;14.36;12.75;8.72;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:36:02;5.65;4.95;3.67;1.96;15.90;15.82;15.51;13.82;9.56;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:38:28;5.48;4.80;3.57;1.91;15.47;15.40;15.09;13.46;9.33;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:41:03;4.92;4.32;3.23;1.77;14.34;14.27;14.01;12.57;8.84;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:43:31;5.72;5.01;3.72;1.98;16.06;15.99;15.67;13.97;9.65;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:45:58;5.72;4.99;3.67;1.89;15.35;15.27;14.95;13.19;8.92;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-01-19T07:48:25;5.35;4.65;3.39;1.70;13.83;13.76;13.45;11.78;7.81;0.91
