sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41875;SDS011;27555;50.808;4.402;2023-01-19T00:02:20;15.43;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:04:46;21.35;;;10.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:07:11;23.55;;;10.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:09:38;16.95;;;9.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:12:04;20.83;;;10.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:14:30;18.15;;;9.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:16:58;16.98;;;9.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:19:25;17.35;;;10.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:21:51;21.20;;;10.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:24:17;24.23;;;9.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:26:42;16.00;;;10.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:29:11;18.75;;;9.80;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:31:38;17.13;;;9.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:34:04;16.10;;;9.68;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:36:31;19.98;;;9.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:38:57;20.58;;;10.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:41:23;19.33;;;9.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:44:07;15.90;;;9.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:46:33;19.40;;;10.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:48:59;18.83;;;10.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:51:25;16.20;;;9.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:53:52;18.10;;;8.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:56:17;18.02;;;9.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T00:58:43;16.70;;;8.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:01:10;13.95;;;8.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:03:36;15.75;;;9.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:06:02;18.40;;;10.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:08:32;16.70;;;9.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:10:59;21.30;;;8.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:13:26;18.17;;;9.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:15:52;18.58;;;9.25;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:18:19;16.95;;;9.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:20:45;15.23;;;9.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:23:11;14.38;;;8.52;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:25:36;17.98;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:28:04;17.98;;;9.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:30:32;20.60;;;9.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:33:00;16.38;;;9.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:35:26;19.40;;;8.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:37:56;19.60;;;9.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:40:22;19.60;;;9.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:42:48;16.60;;;8.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:48:09;17.45;;;9.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:50:56;19.60;;;8.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:53:41;20.52;;;9.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:56:10;18.75;;;8.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T01:58:40;17.42;;;8.80;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:01:06;19.75;;;9.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:03:52;23.33;;;9.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:06:20;17.83;;;9.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:08:53;19.88;;;9.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:11:49;15.77;;;8.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:14:34;19.88;;;9.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:17:04;36.03;;;12.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:19:39;17.38;;;9.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:22:10;22.38;;;8.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:24:40;17.92;;;9.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:27:08;20.58;;;9.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:29:36;20.30;;;9.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:32:03;18.38;;;9.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:34:30;20.50;;;9.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:36:57;20.20;;;8.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:39:48;19.25;;;8.52;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:42:36;18.42;;;9.52;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:45:08;20.50;;;8.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:50:32;16.53;;;8.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:53:05;17.58;;;8.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:55:48;18.83;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T02:58:28;19.00;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:03:52;17.50;;;9.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:06:40;18.60;;;9.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:09:16;21.73;;;9.83;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:12:00;20.38;;;9.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:14:36;17.42;;;9.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:17:06;18.27;;;9.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:19:44;22.88;;;8.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:22:16;19.17;;;9.25;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:24:48;19.50;;;8.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:27:19;20.58;;;9.50;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:29:50;17.38;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:32:22;17.80;;;8.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:34:54;20.85;;;8.90;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:37:26;21.27;;;8.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:39:56;21.17;;;8.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:42:22;18.83;;;9.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:44:49;27.67;;;9.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:47:19;18.60;;;7.90;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:49:46;19.08;;;8.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:52:13;18.55;;;9.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:54:39;19.58;;;9.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:57:06;20.40;;;8.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T03:59:31;16.77;;;8.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:01:59;17.83;;;9.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:04:24;22.38;;;9.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:06:51;31.02;;;9.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:09:16;24.52;;;10.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:11:42;26.10;;;11.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:14:08;22.20;;;9.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:16:35;20.42;;;9.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:19:03;27.33;;;9.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:21:28;23.10;;;9.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:23:55;19.88;;;11.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:26:21;20.42;;;9.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:28:47;22.65;;;11.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:31:13;24.15;;;11.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:33:39;25.30;;;11.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:36:04;22.45;;;11.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:38:30;21.10;;;10.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:40:57;28.08;;;11.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:43:23;26.08;;;12.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:45:48;26.52;;;13.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:48:14;30.48;;;13.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:50:41;28.40;;;13.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:53:07;33.22;;;13.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:55:32;34.25;;;13.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T04:57:59;24.15;;;13.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:00:25;32.50;;;15.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:02:52;26.20;;;11.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:05:18;30.30;;;14.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:07:43;28.88;;;13.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:10:11;26.65;;;13.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:12:37;31.60;;;14.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:15:03;32.83;;;15.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:17:32;38.47;;;14.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:19:59;30.50;;;13.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:22:25;27.92;;;13.50;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:24:51;37.33;;;15.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:27:17;31.25;;;14.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:29:46;38.88;;;14.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:32:12;34.47;;;14.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:34:40;34.42;;;14.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:37:06;30.15;;;13.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:39:31;34.88;;;15.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:41:58;27.30;;;13.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:44:24;34.28;;;14.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:46:49;31.98;;;13.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:49:15;30.98;;;12.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:51:40;44.47;;;14.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:54:10;32.47;;;13.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:56:38;25.98;;;12.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T05:59:04;28.30;;;12.50;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:01:29;32.55;;;14.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:03:55;28.80;;;15.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:06:22;31.50;;;13.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:08:47;27.45;;;12.25;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:11:13;29.55;;;12.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:13:39;26.98;;;12.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:16:04;27.63;;;13.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:18:31;30.65;;;12.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:20:56;31.77;;;13.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:23:24;29.10;;;12.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:25:52;24.60;;;12.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:28:17;29.48;;;13.25;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:30:46;31.58;;;12.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:33:13;35.40;;;12.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:35:41;25.75;;;12.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:38:08;29.52;;;12.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:40:33;28.92;;;12.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:42:59;28.83;;;13.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:45:24;34.67;;;13.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:47:50;33.63;;;14.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:50:16;28.67;;;12.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:52:41;25.95;;;12.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:55:08;28.45;;;13.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T06:57:35;30.65;;;13.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:00:02;37.97;;;14.50;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:02:32;27.75;;;12.50;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:04:58;30.15;;;12.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:07:23;39.65;;;13.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:09:49;32.42;;;13.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:12:15;29.23;;;13.52;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:14:41;31.90;;;13.90;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:17:07;31.65;;;13.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:19:32;30.50;;;14.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:21:59;35.33;;;14.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:24:27;33.05;;;13.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:26:54;36.63;;;14.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:29:20;25.95;;;12.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:31:45;34.20;;;14.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:34:12;26.45;;;12.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:36:38;36.47;;;14.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:39:04;31.05;;;13.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:41:29;36.38;;;13.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:43:55;37.17;;;15.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:46:21;40.33;;;17.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:48:47;30.35;;;13.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:51:13;32.85;;;12.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:53:43;27.20;;;12.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:56:09;34.75;;;13.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T07:58:35;28.27;;;13.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:01:20;32.95;;;13.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:03:47;23.55;;;11.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:06:20;27.88;;;12.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:08:47;33.40;;;13.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:11:13;26.75;;;12.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:13:39;38.88;;;13.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:16:05;30.88;;;12.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:18:31;32.63;;;13.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:20:57;27.27;;;13.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:23:24;30.58;;;12.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:25:49;29.13;;;13.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:28:15;27.60;;;12.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:30:41;31.70;;;12.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:33:08;23.80;;;11.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:35:36;30.13;;;13.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:38:04;28.05;;;13.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:40:31;38.67;;;14.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:42:59;36.10;;;12.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:45:29;37.55;;;14.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:47:55;33.33;;;13.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:50:23;29.25;;;12.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:52:56;35.47;;;12.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:55:23;37.58;;;13.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T08:57:52;34.88;;;13.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:00:19;28.58;;;12.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:02:46;34.22;;;13.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:05:12;36.25;;;13.02;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:07:38;32.50;;;13.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:10:04;32.85;;;13.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:12:30;31.08;;;12.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:14:56;32.15;;;12.90;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:17:22;32.10;;;12.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:19:47;37.47;;;14.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:22:13;30.35;;;12.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:24:39;34.97;;;13.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:27:04;47.17;;;15.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:29:30;35.08;;;11.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:31:56;40.88;;;13.48;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:34:22;35.80;;;12.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:36:49;34.33;;;12.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:39:15;29.08;;;11.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:41:43;35.58;;;12.85;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:44:15;31.10;;;11.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:46:50;28.88;;;11.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:49:18;26.13;;;11.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:52:07;26.48;;;12.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:54:45;34.85;;;11.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:57:16;27.75;;;10.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T09:59:42;34.60;;;12.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:05:04;22.30;;;11.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:10:28;27.63;;;12.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:13:40;36.00;;;12.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:18:50;30.38;;;11.65;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:21:22;30.75;;;11.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:24:00;34.25;;;10.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:26:46;25.83;;;11.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:29:20;30.03;;;9.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:31:46;22.58;;;9.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:34:13;24.13;;;10.80;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:36:42;24.08;;;10.80;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:39:12;33.85;;;11.80;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:41:46;29.40;;;10.47;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:46:50;27.20;;;11.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:49:20;35.60;;;11.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:51:55;29.17;;;11.45;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:54:24;38.53;;;13.30;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:56:56;26.95;;;11.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T10:59:30;33.05;;;10.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:02:13;23.45;;;11.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:04:45;22.60;;;11.60;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:07:14;28.48;;;10.18;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:09:49;25.27;;;11.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:12:44;23.85;;;10.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:15:32;32.13;;;12.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:18:01;30.55;;;12.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:20:29;22.67;;;10.77;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:25:49;29.67;;;11.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:28:34;32.58;;;11.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:36:21;30.08;;;12.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:38:51;27.83;;;11.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:43:46;31.30;;;10.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:46:15;26.60;;;11.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:48:47;21.17;;;10.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:51:21;30.13;;;13.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:53:50;23.92;;;11.13;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:56:17;24.33;;;11.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T11:58:48;27.05;;;10.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:07:05;36.05;;;11.07;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:09:18;27.73;;;10.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:11:52;28.27;;;10.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:14:22;24.90;;;10.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:16:53;21.00;;;9.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:22:17;18.05;;;9.15;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:30:15;24.42;;;10.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:32:47;21.08;;;9.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:41:29;21.33;;;9.40;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:49:20;35.53;;;11.73;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:51:52;23.08;;;10.43;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:54:34;24.13;;;9.82;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:57:01;20.85;;;9.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T12:59:32;18.70;;;8.98;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:05:08;18.52;;;9.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:13:21;17.23;;;8.93;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:15:48;23.08;;;9.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:18:21;18.35;;;8.38;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:20:51;17.63;;;8.63;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:23:22;22.80;;;9.10;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:25:50;28.10;;;9.23;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:28:18;20.95;;;9.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:30:53;16.75;;;9.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:33:23;20.15;;;8.75;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:35:54;21.58;;;8.57;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:38:23;22.92;;;9.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:40:50;18.27;;;8.32;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:43:20;21.05;;;9.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:45:51;21.95;;;8.88;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:48:18;19.02;;;9.70;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:50:56;19.60;;;9.20;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:53:24;20.45;;;9.55;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:56:07;14.50;;;8.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T13:58:55;20.60;;;9.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:01:21;18.38;;;8.27;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:03:47;17.17;;;7.95;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:06:34;20.92;;;8.05;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:09:12;18.10;;;8.00;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:11:43;15.52;;;7.35;;
41875;SDS011;27555;50.808;4.402;2023-01-19T14:14:39;20.75;;;7.43;;
