sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2023-01-19T00:01:36;99914.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:04:05;99916.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:06:35;99908.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:09:04;99907.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:11:34;99920.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:14:04;99916.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T00:16:33;99922.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T00:19:03;99919.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T00:21:32;99918.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T00:24:02;99922.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T00:26:31;99917.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T00:29:01;99916.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T00:31:32;99912.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T00:34:02;99918.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T00:36:32;99918.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T00:39:02;99921.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T00:41:31;99921.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T00:44:19;99924.00;;;4.20
23208;BMP180;11773;52.570;13.052;2023-01-19T00:46:48;99919.00;;;4.20
23208;BMP180;11773;52.570;13.052;2023-01-19T00:49:18;99916.00;;;4.10
23208;BMP180;11773;52.570;13.052;2023-01-19T00:51:47;99925.00;;;4.10
23208;BMP180;11773;52.570;13.052;2023-01-19T00:54:17;99920.00;;;4.10
23208;BMP180;11773;52.570;13.052;2023-01-19T00:56:46;99925.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T00:59:16;99947.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T01:01:45;99926.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T01:04:15;99930.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T01:06:44;99945.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T01:09:14;99929.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T01:11:44;99938.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T01:14:13;99939.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T01:16:43;99964.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T01:19:12;99966.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T01:21:42;99952.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T01:24:12;99946.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T01:26:41;99944.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:29:11;99949.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T01:31:40;99965.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:34:10;99955.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:36:39;99957.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:39:08;99963.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:41:38;99972.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:44:53;99963.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T01:47:46;99973.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T01:50:24;99970.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T01:53:14;99963.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T01:55:46;99964.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T01:58:16;99953.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T02:00:46;99952.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T02:03:34;99953.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T02:06:05;99956.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T02:08:46;99949.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T02:11:31;99948.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T02:14:19;99968.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T02:16:48;99947.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T02:19:25;99945.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T02:22:14;99956.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T02:24:44;99956.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T02:27:13;99962.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T02:29:43;99960.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T02:32:13;99945.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T02:34:43;99949.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:37:15;99949.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:39:51;99944.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:42:34;99950.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:45:05;99946.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:47:43;99946.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:50:38;99951.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:53:37;99969.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T02:56:21;99954.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T02:59:31;99961.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:04:47;99952.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:07:26;99953.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:10:14;99944.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:15:49;99945.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:18:23;99950.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:20:56;99952.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:23:31;99961.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:26:03;99954.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:28:38;99954.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:31:18;99956.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:33:52;99957.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:36:30;99963.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:38:59;99961.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:41:32;99958.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:44:04;99959.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:46:34;99953.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:49:04;99944.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:51:38;99950.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:54:10;99946.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T03:56:39;99949.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T03:59:10;99942.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:01:40;99956.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:04:10;99957.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:06:41;99953.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:09:11;99959.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:11:40;99946.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:14:10;99946.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:16:39;99945.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:19:09;99951.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:21:38;99945.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:24:09;99938.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:26:39;99939.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T04:29:09;99935.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:31:38;99935.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:34:07;99937.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:36:37;99945.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:39:07;99943.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:41:36;99944.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:44:06;99954.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T04:46:35;99954.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:49:04;99948.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T04:51:34;99961.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T04:54:04;99961.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T04:56:35;99956.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T04:59:05;99960.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:01:34;99967.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:04:04;99961.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:06:35;99969.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:09:04;99967.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:11:36;99968.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:14:05;99981.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:16:35;99989.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:19:05;99975.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:21:34;99986.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:24:04;99985.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:26:33;99988.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:29:03;99988.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:31:33;100007.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:34:04;99995.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:36:33;99999.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T05:39:03;99990.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:41:33;99989.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:44:02;99989.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:46:33;99988.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:49:03;99987.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:51:35;100005.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:54:10;99987.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:56:41;99993.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T05:59:10;99995.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:01:40;99990.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:04:09;99992.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:06:39;99989.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:09:08;100001.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:11:38;99996.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:14:10;100003.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:16:39;99999.00;;;2.70
23208;BMP180;11773;52.570;13.052;2023-01-19T06:19:09;100006.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:21:39;100013.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:24:09;100008.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:26:41;100013.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:29:11;100022.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:31:42;100016.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:34:12;100020.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:36:41;100010.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:39:11;100014.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:41:40;100016.00;;;2.70
23208;BMP180;11773;52.570;13.052;2023-01-19T06:44:10;100030.00;;;2.70
23208;BMP180;11773;52.570;13.052;2023-01-19T06:46:39;100037.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:49:09;100027.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:51:38;100027.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:54:08;100033.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:56:37;100031.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T06:59:07;100042.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T07:01:37;100040.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T07:04:06;100056.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:06:36;100036.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:09:05;100040.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:11:37;100041.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:14:06;100047.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:16:35;100051.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:19:05;100044.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:21:37;100041.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:24:06;100051.00;;;2.80
23208;BMP180;11773;52.570;13.052;2023-01-19T07:26:36;100051.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:29:05;100062.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:31:35;100046.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:34:04;100059.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:36:34;100060.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:39:04;100060.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:41:33;100064.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:44:03;100059.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:46:32;100074.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:49:02;100063.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:51:31;100074.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:54:01;100088.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:56:30;100080.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T07:59:01;100082.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:01:30;100091.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:04:00;100080.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:06:36;100091.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:09:06;100081.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:11:35;100099.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:14:05;100077.00;;;2.90
23208;BMP180;11773;52.570;13.052;2023-01-19T08:16:36;100080.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T08:19:05;100085.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T08:21:35;100087.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T08:24:09;100087.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T08:26:37;100084.00;;;3.00
23208;BMP180;11773;52.570;13.052;2023-01-19T08:29:06;100087.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T08:31:36;100083.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T08:34:07;100095.00;;;3.10
23208;BMP180;11773;52.570;13.052;2023-01-19T08:36:37;100082.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T08:39:06;100085.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T08:41:36;100081.00;;;3.20
23208;BMP180;11773;52.570;13.052;2023-01-19T08:44:05;100093.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T08:46:35;100088.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T08:49:04;100087.00;;;3.30
23208;BMP180;11773;52.570;13.052;2023-01-19T08:51:34;100107.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T08:54:04;100099.00;;;3.40
23208;BMP180;11773;52.570;13.052;2023-01-19T08:56:34;100095.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T08:59:04;100096.00;;;3.50
23208;BMP180;11773;52.570;13.052;2023-01-19T09:01:35;100109.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T09:04:05;100116.00;;;3.60
23208;BMP180;11773;52.570;13.052;2023-01-19T09:06:35;100107.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T09:09:04;100107.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T09:11:34;100124.00;;;3.70
23208;BMP180;11773;52.570;13.052;2023-01-19T09:14:04;100107.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T09:16:33;100121.00;;;3.80
23208;BMP180;11773;52.570;13.052;2023-01-19T09:19:03;100124.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T09:21:34;100117.00;;;3.90
23208;BMP180;11773;52.570;13.052;2023-01-19T09:24:04;100116.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T09:26:33;100117.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T09:29:03;100124.00;;;4.00
23208;BMP180;11773;52.570;13.052;2023-01-19T09:31:33;100116.00;;;4.10
23208;BMP180;11773;52.570;13.052;2023-01-19T09:34:02;100120.00;;;4.10
23208;BMP180;11773;52.570;13.052;2023-01-19T09:36:32;100114.00;;;4.20
23208;BMP180;11773;52.570;13.052;2023-01-19T09:39:02;100112.00;;;4.20
23208;BMP180;11773;52.570;13.052;2023-01-19T09:41:34;100120.00;;;4.20
23208;BMP180;11773;52.570;13.052;2023-01-19T09:44:07;100118.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T09:46:40;100132.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T09:49:20;100119.00;;;4.30
23208;BMP180;11773;52.570;13.052;2023-01-19T09:51:51;100113.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T09:54:34;100109.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T09:57:10;100114.00;;;4.40
23208;BMP180;11773;52.570;13.052;2023-01-19T09:59:40;100121.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T10:03:20;100118.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T10:05:28;100128.00;;;4.50
23208;BMP180;11773;52.570;13.052;2023-01-19T10:08:42;100128.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T10:10:55;100120.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T10:13:48;100117.00;;;4.60
23208;BMP180;11773;52.570;13.052;2023-01-19T10:19:22;100120.00;;;4.70
23208;BMP180;11773;52.570;13.052;2023-01-19T10:21:56;100123.00;;;4.70
23208;BMP180;11773;52.570;13.052;2023-01-19T10:24:35;100117.00;;;4.80
23208;BMP180;11773;52.570;13.052;2023-01-19T10:27:12;100132.00;;;4.90
23208;BMP180;11773;52.570;13.052;2023-01-19T10:29:40;100115.00;;;4.90
23208;BMP180;11773;52.570;13.052;2023-01-19T10:32:31;100121.00;;;5.00
23208;BMP180;11773;52.570;13.052;2023-01-19T10:35:12;100108.00;;;5.00
23208;BMP180;11773;52.570;13.052;2023-01-19T10:37:38;100101.00;;;5.00
23208;BMP180;11773;52.570;13.052;2023-01-19T10:40:35;100115.00;;;5.10
23208;BMP180;11773;52.570;13.052;2023-01-19T10:43:37;100110.00;;;5.10
23208;BMP180;11773;52.570;13.052;2023-01-19T10:46:27;100101.00;;;5.00
23208;BMP180;11773;52.570;13.052;2023-01-19T10:48:54;100106.00;;;5.10
23208;BMP180;11773;52.570;13.052;2023-01-19T10:51:24;100109.00;;;5.10
23208;BMP180;11773;52.570;13.052;2023-01-19T10:54:02;100100.00;;;5.20
23208;BMP180;11773;52.570;13.052;2023-01-19T10:56:36;100104.00;;;5.20
23208;BMP180;11773;52.570;13.052;2023-01-19T10:59:26;100118.00;;;5.30
23208;BMP180;11773;52.570;13.052;2023-01-19T11:01:39;100100.00;;;5.30
23208;BMP180;11773;52.570;13.052;2023-01-19T11:04:28;100092.00;;;5.40
23208;BMP180;11773;52.570;13.052;2023-01-19T11:07:18;100099.00;;;5.40
23208;BMP180;11773;52.570;13.052;2023-01-19T11:09:43;100085.00;;;5.40
23208;BMP180;11773;52.570;13.052;2023-01-19T11:12:19;100101.00;;;5.40
23208;BMP180;11773;52.570;13.052;2023-01-19T11:14:51;100082.00;;;5.50
23208;BMP180;11773;52.570;13.052;2023-01-19T11:17:23;100081.00;;;5.60
23208;BMP180;11773;52.570;13.052;2023-01-19T11:19:58;100077.00;;;5.60
23208;BMP180;11773;52.570;13.052;2023-01-19T11:22:33;100079.00;;;5.70
23208;BMP180;11773;52.570;13.052;2023-01-19T11:25:04;100082.00;;;5.70
23208;BMP180;11773;52.570;13.052;2023-01-19T11:27:36;100076.00;;;5.70
23208;BMP180;11773;52.570;13.052;2023-01-19T11:30:21;100078.00;;;5.80
23208;BMP180;11773;52.570;13.052;2023-01-19T11:32:52;100077.00;;;5.80
23208;BMP180;11773;52.570;13.052;2023-01-19T11:35:36;100068.00;;;5.90
23208;BMP180;11773;52.570;13.052;2023-01-19T11:38:15;100081.00;;;5.90
23208;BMP180;11773;52.570;13.052;2023-01-19T11:40:55;100062.00;;;5.90
23208;BMP180;11773;52.570;13.052;2023-01-19T11:43:28;100065.00;;;6.00
23208;BMP180;11773;52.570;13.052;2023-01-19T11:46:00;100062.00;;;6.00
23208;BMP180;11773;52.570;13.052;2023-01-19T11:48:41;100077.00;;;6.10
23208;BMP180;11773;52.570;13.052;2023-01-19T11:51:15;100065.00;;;6.10
23208;BMP180;11773;52.570;13.052;2023-01-19T11:53:50;100064.00;;;6.20
23208;BMP180;11773;52.570;13.052;2023-01-19T11:56:25;100066.00;;;6.30
23208;BMP180;11773;52.570;13.052;2023-01-19T11:58:56;100082.00;;;6.30
23208;BMP180;11773;52.570;13.052;2023-01-19T12:01:32;100063.00;;;6.40
23208;BMP180;11773;52.570;13.052;2023-01-19T12:04:20;100054.00;;;6.40
23208;BMP180;11773;52.570;13.052;2023-01-19T12:06:48;100068.00;;;6.40
23208;BMP180;11773;52.570;13.052;2023-01-19T12:09:25;100062.00;;;6.40
23208;BMP180;11773;52.570;13.052;2023-01-19T12:12:10;100056.00;;;6.50
23208;BMP180;11773;52.570;13.052;2023-01-19T12:14:58;100064.00;;;6.50
23208;BMP180;11773;52.570;13.052;2023-01-19T12:17:42;100062.00;;;6.50
23208;BMP180;11773;52.570;13.052;2023-01-19T12:23:30;100054.00;;;6.60
23208;BMP180;11773;52.570;13.052;2023-01-19T12:26:34;100063.00;;;6.60
23208;BMP180;11773;52.570;13.052;2023-01-19T12:29:03;100068.00;;;6.60
23208;BMP180;11773;52.570;13.052;2023-01-19T12:31:32;100066.00;;;6.60
23208;BMP180;11773;52.570;13.052;2023-01-19T12:34:28;100074.00;;;6.70
23208;BMP180;11773;52.570;13.052;2023-01-19T12:37:06;100074.00;;;6.70
23208;BMP180;11773;52.570;13.052;2023-01-19T12:39:44;100080.00;;;6.80
23208;BMP180;11773;52.570;13.052;2023-01-19T12:42:16;100066.00;;;6.80
23208;BMP180;11773;52.570;13.052;2023-01-19T12:44:51;100073.00;;;6.80
23208;BMP180;11773;52.570;13.052;2023-01-19T12:47:21;100079.00;;;6.90
23208;BMP180;11773;52.570;13.052;2023-01-19T12:49:57;100074.00;;;6.90
23208;BMP180;11773;52.570;13.052;2023-01-19T12:52:33;100067.00;;;6.90
23208;BMP180;11773;52.570;13.052;2023-01-19T12:55:16;100092.00;;;6.90
23208;BMP180;11773;52.570;13.052;2023-01-19T13:05:56;100097.00;;;7.00
23208;BMP180;11773;52.570;13.052;2023-01-19T13:08:54;100088.00;;;7.00
23208;BMP180;11773;52.570;13.052;2023-01-19T13:13:41;100099.00;;;7.10
23208;BMP180;11773;52.570;13.052;2023-01-19T13:19:01;100096.00;;;7.10
23208;BMP180;11773;52.570;13.052;2023-01-19T13:21:46;100099.00;;;7.20
23208;BMP180;11773;52.570;13.052;2023-01-19T13:24:21;100096.00;;;7.20
23208;BMP180;11773;52.570;13.052;2023-01-19T13:26:54;100103.00;;;7.20
23208;BMP180;11773;52.570;13.052;2023-01-19T13:29:32;100109.00;;;7.20
23208;BMP180;11773;52.570;13.052;2023-01-19T13:32:16;100112.00;;;7.20
23208;BMP180;11773;52.570;13.052;2023-01-19T13:34:46;100101.00;;;7.30
23208;BMP180;11773;52.570;13.052;2023-01-19T13:37:22;100105.00;;;7.30
23208;BMP180;11773;52.570;13.052;2023-01-19T13:39:54;100107.00;;;7.30
23208;BMP180;11773;52.570;13.052;2023-01-19T13:42:37;100120.00;;;7.30
23208;BMP180;11773;52.570;13.052;2023-01-19T13:45:32;100121.00;;;7.40
23208;BMP180;11773;52.570;13.052;2023-01-19T13:48:10;100119.00;;;7.40
23208;BMP180;11773;52.570;13.052;2023-01-19T13:50:39;100116.00;;;7.40
23208;BMP180;11773;52.570;13.052;2023-01-19T13:53:20;100113.00;;;7.40
23208;BMP180;11773;52.570;13.052;2023-01-19T13:56:19;100128.00;;;7.50
23208;BMP180;11773;52.570;13.052;2023-01-19T13:59:05;100124.00;;;7.50
23208;BMP180;11773;52.570;13.052;2023-01-19T14:01:41;100124.00;;;7.50
23208;BMP180;11773;52.570;13.052;2023-01-19T14:04:36;100139.00;;;7.50
23208;BMP180;11773;52.570;13.052;2023-01-19T14:07:05;100128.00;;;7.50
23208;BMP180;11773;52.570;13.052;2023-01-19T14:09:35;100138.00;;;7.60
23208;BMP180;11773;52.570;13.052;2023-01-19T14:12:10;100136.00;;;7.60
23208;BMP180;11773;52.570;13.052;2023-01-19T14:14:44;100153.00;;;7.60
