sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:01:53;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:04:56;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:07:59;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:11:15;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:14:20;17.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:17:22;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:20:24;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:23:26;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:26:28;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:29:31;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:32:37;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:35:40;16.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:38:43;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:41:45;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:45:15;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:48:17;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:51:19;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:54:21;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T00:57:24;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:00:27;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:03:29;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:06:31;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:09:33;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:12:36;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:15:38;16.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:18:41;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:21:43;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:24:45;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:27:47;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:30:54;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:33:56;16.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:36:58;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:40:00;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:43:02;16.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:46:04;16.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:49:11;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:52:15;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:55:19;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T01:58:23;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:01:25;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:04:49;16.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:11:19;16.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:14:40;16.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:17:42;16.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:20:55;16.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:23:59;16.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:27:04;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:30:07;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:33:10;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:36:14;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:39:20;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:42:36;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:45:39;16.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:48:43;16.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:51:45;16.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:54:57;16.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T02:58:32;16.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:05:15;16.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:11:33;16.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:14:42;16.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:17:49;16.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:20:55;16.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:24:01;16.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:27:12;16.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:30:23;16.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:33:32;16.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:36:50;16.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:39:53;16.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:42:57;16.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:46:01;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:49:04;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:52:06;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:55:08;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T03:58:11;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:01:14;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:04:17;16.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:07:19;16.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:10:21;16.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:13:23;16.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:16:28;16.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:19:30;16.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:22:32;16.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:25:34;16.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:28:38;16.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:31:40;17.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:34:43;17.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:37:45;17.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:40:51;17.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:43:53;17.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:46:55;17.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:49:57;17.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:53:00;17.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:56:03;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T04:59:05;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:02:08;17.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:05:11;18.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:08:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:11:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:14:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:17:20;18.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:20:22;18.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:23:24;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:26:26;18.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:29:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:32:31;18.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:35:33;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:38:37;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:41:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:44:42;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:47:45;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:50:47;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:53:50;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:56:52;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T05:59:55;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:02:57;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:06:00;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:09:02;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:12:05;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:15:07;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:18:13;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:21:15;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:24:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:27:20;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:30:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:33:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:36:28;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:39:30;19.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:42:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:45:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:48:37;19.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:51:39;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:54:42;19.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T06:57:46;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:00:48;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:03:52;19.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:06:55;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:09:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:12:59;19.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:16:07;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:19:09;19.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:22:12;19.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:25:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:28:16;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:31:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:34:21;19.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:37:23;19.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:40:25;19.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:43:28;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:46:30;19.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:49:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:52:34;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:55:36;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T07:58:38;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:01:40;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:04:43;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:07:46;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:10:51;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:13:53;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:17:01;20.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:20:04;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:23:07;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:26:27;20.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:29:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:32:32;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:35:36;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:38:39;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:41:44;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:44:46;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:47:59;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:51:01;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:54:04;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T08:57:06;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:00:09;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:03:12;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:06:15;19.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:09:20;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:12:22;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:15:24;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:18:26;20.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:21:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:24:31;20.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:27:33;20.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:30:37;20.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:33:39;20.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:36:41;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:39:43;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:42:54;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:46:01;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:49:19;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:52:22;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:55:25;20.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T09:58:28;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:01:38;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:04:54;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:11:25;20.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:15:04;20.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:18:19;20.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:21:27;20.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:24:37;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:27:41;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:30:44;20.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:33:51;20.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:37:45;20.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:40:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:43:39;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:46:47;20.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:49:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:52:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T10:56:16;20.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:02:32;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:05:34;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:08:36;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:11:43;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:14:47;20.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:17:50;20.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:21:03;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:24:10;20.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:27:17;20.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:30:24;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:36:55;20.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:39:59;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:43:03;20.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:46:06;20.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:55:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T11:58:56;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:01:59;20.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:05:06;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:08:15;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:11:23;19.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:17:46;19.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:20:52;19.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:24:17;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:27:40;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:30:43;19.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:33:45;19.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:36:47;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:39:50;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:43:05;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:49:47;19.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:53:01;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:56:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T12:59:22;19.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:09:01;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:15:33;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:18:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:21:44;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:25:07;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:28:11;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:31:15;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:34:20;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:37:29;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:40:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:43:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:46:44;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:49:50;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:52:53;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:56:16;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T13:59:19;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:02:21;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:05:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:08:41;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:15:10;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:21:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:24:22;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:27:24;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:30:27;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:33:34;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:36:36;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:39:45;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:42:57;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:46:07;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:49:20;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:52:30;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:55:49;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T14:58:53;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:01:55;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:04:58;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:08:01;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:11:15;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:14:20;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:17:22;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:20:27;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:23:30;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:26:32;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:29:34;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:32:37;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:35:44;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:38:47;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:41:52;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:44:54;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:47:56;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:50:58;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:54:00;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T15:57:04;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:00:07;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:03:10;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:06:12;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:09:17;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:12:21;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:15:23;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:18:26;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:21:28;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:24:30;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:27:32;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:30:35;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:33:37;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:36:40;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:39:43;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:42:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:45:59;19.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:49:04;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:52:07;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:55:09;19.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T16:58:12;19.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:01:16;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:04:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:07:23;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:10:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:13:30;19.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:16:33;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:19:36;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:22:38;19.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:25:40;19.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:28:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:31:45;19.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:34:50;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:37:53;18.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:40:55;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:43:58;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:47:03;18.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:50:05;18.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:53:08;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:56:12;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T17:59:15;18.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:02:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:05:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:08:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:12:33;18.63
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:15:48;18.56
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:19:01;18.50
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:22:04;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:25:17;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:28:36;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:31:44;18.44
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:34:57;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:38:11;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:41:23;18.38
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:44:25;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:47:28;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:50:37;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:53:44;18.31
56484;DS18B20;42385;0.000;0.000;2023-01-19T18:56:49;18.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:00:07;18.25
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:03:11;18.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:06:16;18.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:09:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:12:32;18.13
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:15:37;18.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:18:39;18.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:21:44;18.06
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:24:46;18.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:27:52;17.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:31:04;18.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:34:07;18.00
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:37:10;17.94
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:40:12;17.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:43:15;17.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:46:19;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:49:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:52:24;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:55:28;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T19:58:31;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:01:33;17.81
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:04:36;17.88
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:07:38;17.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:10:47;17.75
56484;DS18B20;42385;0.000;0.000;2023-01-19T20:13:49;17.69
