sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-01-19T00:00:14;40.30;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:01:54;40.05;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:03:33;40.14;36.69;49.58;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:05:11;40.19;36.20;43.44;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:06:50;40.70;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:08:27;40.43;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:10:05;40.27;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:11:43;40.93;37.32;44.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:13:21;40.67;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:14:59;40.11;35.36;42.88;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:16:37;39.93;35.36;43.29;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:18:16;40.07;34.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:19:53;40.19;36.69;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:21:32;40.60;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:23:09;40.65;37.32;46.30;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:24:47;40.34;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:26:25;40.26;36.91;43.68;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:28:03;40.08;33.90;42.16;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:29:41;40.19;36.69;42.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:31:19;40.13;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:32:57;40.12;36.69;44.73;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:34:35;40.34;36.69;44.87;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:36:15;40.31;35.36;43.19;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:37:54;40.28;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:39:32;40.31;37.32;43.29;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:41:10;41.07;36.91;44.07;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:42:48;41.10;36.69;43.86;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:44:26;40.73;36.91;43.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:46:04;40.06;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:47:42;40.05;35.66;42.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:49:19;39.72;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:50:58;40.32;36.56;46.57;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:52:37;40.24;36.91;43.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:54:15;40.30;36.91;43.90;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:55:53;40.19;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:57:31;40.66;36.45;42.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T00:59:09;40.18;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:00:47;40.31;36.45;44.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:02:25;40.09;35.66;42.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:04:03;40.01;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:05:41;40.13;36.91;43.42;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:07:20;40.07;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:08:58;40.24;36.45;43.68;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:10:36;40.90;37.12;54.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:12:14;41.82;37.87;46.30;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:13:51;40.20;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:15:29;40.44;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:17:07;40.55;36.91;43.49;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:18:47;40.24;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:20:26;39.97;34.69;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:22:05;39.61;35.04;42.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:23:43;39.49;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:25:22;39.89;36.20;43.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:27:00;39.86;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:28:38;39.70;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:30:16;39.50;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:31:54;39.57;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:33:32;40.78;35.66;47.61;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:35:10;39.91;36.20;42.98;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:36:48;40.18;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:38:26;40.61;35.66;43.72;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:40:04;40.02;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:41:42;40.16;36.45;43.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:43:20;40.77;36.91;43.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:45:00;40.34;34.69;44.97;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:46:38;40.54;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:48:23;40.05;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:51:45;43.33;37.12;54.18;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:53:23;41.16;37.32;60.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:55:02;40.85;36.45;60.75;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:56:44;40.72;36.91;55.97;;
43787;Laerm;29409;49.306;8.500;2023-01-19T01:58:23;40.37;36.69;43.44;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:00:01;40.99;37.52;44.03;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:01:40;40.74;36.91;43.42;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:03:37;41.02;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:05:33;41.37;37.52;43.68;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:07:13;41.19;37.70;47.67;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:09:12;40.74;36.69;42.98;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:11:08;42.45;37.32;53.12;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:13:06;41.42;36.20;45.01;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:14:57;40.39;35.66;45.27;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:16:35;40.28;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:18:14;40.45;37.12;42.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:19:52;40.74;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:21:34;41.21;37.88;43.90;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:23:16;40.70;37.12;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:24:56;40.34;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:28:12;40.05;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:29:51;39.91;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:31:30;40.04;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:33:09;40.07;35.66;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:34:46;40.16;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:36:25;40.21;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:38:05;39.98;35.94;42.35;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:39:45;41.59;36.20;49.28;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:41:25;42.84;36.45;57.75;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:43:04;40.09;36.69;42.35;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:44:45;40.26;36.20;43.63;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:46:25;40.43;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:48:03;40.03;36.20;42.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:49:42;41.97;37.12;51.56;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:51:21;40.68;36.91;44.83;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:53:05;40.04;36.45;42.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T02:58:29;40.37;35.66;44.51;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:02:13;40.20;36.20;44.47;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:05:41;40.29;35.94;45.01;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:09:25;40.66;37.12;44.43;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:11:07;40.55;36.91;46.97;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:12:53;40.23;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:14:31;40.34;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:16:19;40.31;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:17:58;40.30;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:19:38;40.22;36.69;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:21:17;40.28;36.91;42.47;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:23:00;40.37;36.20;43.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:24:41;40.39;36.56;42.93;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:26:24;40.50;37.32;42.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:28:04;40.72;37.12;43.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:29:44;40.47;37.12;47.28;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:31:26;40.78;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:33:06;40.76;37.32;46.33;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:34:46;40.28;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:36:28;40.56;37.12;45.80;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:38:08;40.63;37.12;44.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:39:49;40.76;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:41:27;41.25;38.21;43.72;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:43:07;40.73;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:44:45;40.90;37.12;46.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:46:27;40.95;37.12;46.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:48:05;40.98;37.32;44.16;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:49:44;40.72;37.52;52.11;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:51:22;42.83;38.81;46.80;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:53:01;43.32;37.88;49.44;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:54:42;40.64;36.20;45.01;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:56:21;42.53;37.52;54.83;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:57:59;42.81;37.88;53.45;;
43787;Laerm;29409;49.306;8.500;2023-01-19T03:59:37;40.53;37.12;44.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:01:17;40.83;37.52;45.23;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:02:57;40.78;36.69;46.89;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:04:35;41.71;37.32;47.91;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:06:13;41.70;38.05;45.48;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:07:51;41.08;37.52;45.48;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:09:29;40.90;37.88;44.43;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:11:07;44.88;37.32;61.15;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:12:45;41.09;37.70;47.22;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:14:23;40.62;37.52;45.11;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:16:02;41.05;37.52;45.30;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:17:40;40.26;36.98;44.38;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:19:18;40.21;36.91;44.11;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:20:59;40.45;37.52;44.58;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:22:38;40.09;36.45;43.29;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:24:16;41.53;37.12;50.53;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:25:57;42.91;37.88;51.85;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:27:35;43.64;38.67;51.53;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:29:14;41.70;36.91;50.58;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:30:52;39.98;36.45;42.00;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:32:31;40.97;37.70;44.62;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:34:09;41.07;37.52;48.57;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:35:47;41.87;37.52;51.02;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:37:26;42.08;37.88;50.18;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:39:04;45.96;38.02;58.99;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:40:42;41.00;37.32;44.65;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:42:20;41.60;38.21;48.70;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:43:58;41.52;37.70;46.18;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:45:36;42.10;37.88;47.42;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:47:13;40.87;37.32;45.89;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:48:52;41.22;37.12;45.40;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:50:30;41.30;37.12;44.94;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:52:09;41.80;38.05;48.36;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:53:46;41.74;37.70;48.45;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:55:24;40.77;36.69;51.01;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:57:02;40.96;36.45;45.89;;
43787;Laerm;29409;49.306;8.500;2023-01-19T04:58:40;40.35;37.52;43.34;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:00:18;40.90;37.32;45.91;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:01:57;41.40;38.52;44.07;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:03:35;42.60;38.95;50.81;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:05:13;47.80;39.08;68.07;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:06:50;41.93;38.52;50.93;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:08:28;41.79;38.21;45.42;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:10:06;42.26;38.52;48.32;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:11:45;41.60;38.21;45.17;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:13:23;41.53;37.52;46.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:15:01;41.30;38.67;44.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:16:39;44.96;38.81;54.23;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:18:16;41.80;38.52;47.57;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:19:54;41.61;38.21;48.52;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:21:32;42.15;38.21;50.48;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:23:10;41.60;38.37;45.97;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:24:48;40.68;37.52;45.51;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:26:26;42.95;38.18;52.17;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:28:04;41.31;38.21;44.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:29:42;41.25;37.70;60.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:31:20;41.40;37.88;54.92;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:32:58;43.01;37.32;56.57;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:34:36;43.37;38.05;57.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:36:14;41.08;37.52;44.51;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:37:52;41.83;37.32;47.77;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:39:30;43.02;38.81;50.99;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:41:09;47.36;38.21;65.40;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:42:47;42.83;40.03;48.73;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:44:25;56.65;39.58;77.57;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:46:03;42.45;39.46;47.24;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:47:42;41.88;37.88;45.83;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:49:19;42.99;39.21;50.26;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:50:57;43.86;39.46;50.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:52:35;43.03;39.70;55.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:54:13;46.48;38.81;58.79;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:55:51;45.59;39.46;55.38;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:57:30;42.81;38.05;48.99;;
43787;Laerm;29409;49.306;8.500;2023-01-19T05:59:08;41.59;38.52;49.63;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:00:46;41.90;38.95;48.02;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:02:24;45.07;38.67;58.62;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:04:05;46.63;38.37;63.29;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:05:43;42.72;39.46;50.16;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:07:21;44.20;40.80;53.67;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:08:59;44.57;41.06;55.16;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:10:38;45.13;39.08;53.99;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:12:15;42.31;39.21;50.56;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:13:54;42.18;37.70;52.25;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:15:31;41.88;38.95;46.10;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:17:09;42.26;39.34;49.07;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:18:47;43.92;39.81;51.80;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:20:25;44.63;39.21;54.53;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:22:02;46.75;39.46;60.90;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:23:40;42.49;39.81;47.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:25:18;46.46;40.13;58.39;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:26:56;42.44;38.81;48.91;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:28:34;42.09;39.21;51.50;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:30:12;48.07;40.13;65.98;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:31:50;42.72;39.08;46.50;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:33:28;42.29;38.87;49.62;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:35:05;42.50;39.70;49.40;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:36:44;45.02;39.21;60.06;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:38:22;44.64;39.46;52.42;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:40:01;42.75;39.92;47.02;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:41:39;42.47;39.21;48.04;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:43:17;48.09;39.34;64.85;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:44:57;46.05;39.34;62.62;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:46:35;42.97;40.23;47.15;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:48:13;45.98;39.81;62.78;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:49:51;43.74;39.21;54.63;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:51:29;43.97;40.03;54.12;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:53:07;42.68;39.58;50.15;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:54:45;41.91;38.52;46.95;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:56:23;44.74;39.08;53.00;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:58:01;45.07;38.52;60.41;;
43787;Laerm;29409;49.306;8.500;2023-01-19T06:59:39;45.25;38.67;60.26;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:01:17;57.81;38.47;79.79;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:02:55;42.45;39.34;59.24;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:04:33;43.62;39.34;67.17;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:06:11;43.76;39.46;56.32;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:07:55;41.89;38.05;50.30;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:09:33;44.69;38.95;60.60;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:11:11;44.13;39.99;53.24;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:12:49;48.29;40.23;67.13;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:14:27;43.39;38.95;57.83;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:16:10;47.37;38.81;66.54;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:17:48;42.74;38.99;49.00;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:19:26;45.06;39.58;56.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:21:04;41.64;38.52;45.69;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:22:42;48.48;39.46;63.79;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:24:23;44.41;39.58;68.08;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:26:01;44.42;40.03;60.74;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:27:38;41.24;38.21;44.51;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:29:17;42.30;39.34;45.27;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:30:54;41.55;38.37;44.62;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:32:32;44.63;39.81;55.32;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:34:10;45.09;38.95;58.71;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:35:49;42.13;38.81;46.05;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:37:27;48.97;37.70;67.52;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:39:05;51.30;38.67;73.28;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:40:43;48.19;38.37;76.87;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:42:23;42.79;38.67;58.74;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:44:01;46.16;38.47;62.97;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:45:39;41.53;38.47;45.99;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:47:17;43.36;39.08;50.56;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:48:55;43.48;38.37;56.31;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:50:33;42.18;38.67;48.94;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:52:11;43.12;39.58;50.11;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:53:49;42.16;38.67;46.59;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:55:27;42.01;38.81;47.91;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:57:06;51.16;39.70;70.26;;
43787;Laerm;29409;49.306;8.500;2023-01-19T07:58:44;48.55;37.88;63.20;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:00:21;46.74;38.05;72.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:02:02;45.08;38.21;60.60;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:03:39;43.90;39.34;52.85;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:05:18;42.74;39.46;48.51;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:06:59;42.87;39.21;46.73;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:08:37;46.46;38.37;62.94;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:10:15;42.57;39.21;45.80;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:11:54;41.88;38.21;55.89;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:13:32;45.46;39.34;58.53;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:15:10;44.93;39.21;58.34;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:16:49;42.65;39.34;47.67;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:18:27;44.10;38.52;57.22;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:20:05;44.39;37.70;54.76;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:21:48;43.01;38.21;48.40;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:23:26;41.65;38.21;47.95;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:25:04;42.77;38.95;46.50;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:26:43;45.06;39.08;59.26;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:28:24;41.95;39.34;45.07;;
43787;Laerm;29409;49.306;8.500;2023-01-19T08:30:05;41.86;38.37;47.22;;
