sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-19T00:05:54;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:07:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T00:09:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:11:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T00:13:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:15:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:18:02;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:20:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:22:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:24:06;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T00:26:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:28:12;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:30:16;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:32:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T00:34:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:36:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T00:38:21;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-19T00:40:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:42:23;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:44:39;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:46:40;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-19T00:48:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:50:42;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T00:52:43;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-01-19T00:54:44;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T00:56:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T00:58:47;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-01-19T01:03:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:05:12;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:07:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:09:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:11:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T01:13:24;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-01-19T01:15:26;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-19T01:17:28;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:19:29;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-19T01:21:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-19T01:23:33;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T01:25:34;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T01:27:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:29:38;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:31:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:33:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:35:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:37:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T01:39:48;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-01-19T01:41:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:43:51;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:45:57;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-19T01:48:01;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-19T01:55:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:57:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T01:59:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:01:28;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:03:48;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T02:05:49;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:08:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:10:40;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:13:00;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T02:15:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:17:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:19:25;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:21:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:24:04;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:26:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T02:28:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:30:11;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:32:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:34:25;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:36:30;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T02:38:45;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-19T02:40:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:42:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:44:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T02:46:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:48:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-19T02:51:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T02:55:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T03:06:38;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-01-19T03:09:01;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T03:11:13;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-19T03:17:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T03:19:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:21:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:24:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:26:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:28:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-19T03:30:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:32:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-19T03:34:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:36:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:38:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-19T03:40:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-01-19T03:42:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-19T03:45:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:47:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:49:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:51:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:53:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:55:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T03:57:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T03:59:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:01:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:03:21;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-19T04:05:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:07:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:09:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-01-19T04:11:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:13:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:15:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:17:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:19:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:21:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-01-19T04:23:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:25:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-01-19T04:27:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:29:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:31:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:33:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:35:40;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-01-19T04:37:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:39:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:41:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:43:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:45:48;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:47:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:49:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:51:52;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-01-19T04:53:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:55:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T04:57:55;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-19T04:59:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-19T05:01:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:03:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:06:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:08:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:10:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:12:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:14:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:16:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:18:06;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:20:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:22:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:24:11;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:26:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:28:14;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:30:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-19T05:32:17;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-01-19T05:34:18;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-01-19T05:36:19;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:38:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:40:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:42:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:44:23;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:46:24;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-01-19T05:48:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:50:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:52:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:54:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-01-19T05:56:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T05:58:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:00:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:02:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:04:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:06:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:08:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-01-19T06:10:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:12:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:14:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:16:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:18:43;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-19T06:20:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:22:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:24:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:26:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:28:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:30:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:32:53;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-19T06:34:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:36:55;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-01-19T06:38:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-19T06:40:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-19T06:43:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:45:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:47:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-19T06:49:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-01-19T06:51:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:53:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:55:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-19T06:57:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T06:59:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-01-19T07:01:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:03:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-19T07:05:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:07:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:09:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:11:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:13:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:15:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:17:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:19:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:21:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-19T07:23:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:25:45;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-01-19T07:27:46;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:29:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-19T07:31:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:33:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:35:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-19T07:37:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:39:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:41:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-01-19T07:43:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:46:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:48:03;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:50:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-01-19T07:52:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-19T07:54:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:56:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-19T07:58:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:00:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:02:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:04:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:06:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:08:39;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:10:40;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-19T08:12:41;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:14:42;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:16:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:18:44;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:20:46;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:22:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:24:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:26:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:29:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:31:11;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:35:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:37:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:39:18;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:41:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:43:21;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-19T08:45:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:47:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:49:24;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T08:51:24;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:53:25;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-19T08:55:27;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T08:57:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T08:59:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:01:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:03:31;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:05:33;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:07:37;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:09:38;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:11:42;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-19T09:13:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:15:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-19T09:17:46;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T09:19:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:21:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-19T09:23:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:25:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-19T09:27:58;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:29:59;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:32:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T09:34:01;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-01-19T09:36:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:38:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-19T09:40:04;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:44:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:46:37;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-19T09:50:49;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-01-19T09:52:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:54:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:56:58;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-19T09:58:59;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:01:06;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-01-19T10:03:21;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:08:25;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:10:39;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:19:51;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:21:54;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:24:03;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T10:28:36;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-19T10:30:38;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:32:44;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-01-19T10:34:46;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:36:49;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:38:56;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:41:02;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:45:43;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-01-19T10:47:50;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-01-19T10:49:53;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-01-19T10:51:55;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-01-19T10:58:29;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:02:38;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-01-19T11:04:51;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-01-19T11:07:11;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-01-19T11:09:33;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-01-19T11:11:39;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:14:00;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-19T11:16:25;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:18:36;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-01-19T11:20:47;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-01-19T11:23:07;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:25:23;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-01-19T11:27:33;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T11:29:36;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:31:38;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:35:46;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:37:49;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:40:03;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:42:07;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:46:31;27.25;25.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:48:38;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-01-19T11:50:56;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-19T11:53:05;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-19T11:57:50;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-19T11:59:53;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:01:55;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:04:12;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-01-19T12:07:02;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:08:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:10:52;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T12:12:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:17:28;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:19:36;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:21:43;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-19T12:28:12;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-01-19T12:30:23;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T12:32:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-19T12:34:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:36:53;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-19T12:43:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:45:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:47:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:51:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-19T12:53:38;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-01-19T12:55:39;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-19T12:59:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-19T13:04:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T13:13:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:15:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-19T13:17:35;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:20:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:27:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:31:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:33:24;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-19T13:35:27;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-01-19T13:37:38;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-19T13:39:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T13:41:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-19T13:44:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:46:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-19T13:48:30;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-19T13:50:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-19T13:52:42;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-19T13:54:51;16.00;15.00
