sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:02:11;76;15;;190;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:04:41;73;15;;185;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:07:11;70;15;;176;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:09:41;68;15;;171;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:12:11;75;15;;186;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:14:41;62;15;;158;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:17:11;76;15;;192;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:19:41;72;15;;178;147230
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:22:11;73;15;;185;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:24:41;68;15;;171;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:27:12;75;15;;188;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:29:42;71;15;;180;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:32:12;66;15;;167;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:34:42;80;15;;201;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:37:12;76;15;;191;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:39:42;70;15;;176;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:42:12;72;15;;179;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:44:42;78;15;;194;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:47:12;69;15;;176;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:49:42;78;15;;195;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:52:12;70;15;;177;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:54:42;68;15;;172;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:57:12;70;15;;175;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T00:59:42;77;15;;196;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:02:12;70;15;;176;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:04:42;68;15;;173;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:07:12;70;15;;175;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:09:42;83;15;;207;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:12:12;75;15;;190;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:14:42;74;15;;187;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:17:12;82;15;;205;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:19:42;64;15;;163;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:22:12;71;15;;176;148280
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:24:42;68;15;;174;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:27:12;67;15;;170;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:29:42;83;15;;208;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:32:12;76;15;;192;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:34:42;73;15;;184;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:37:12;86;15;;215;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:39:42;84;15;;212;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:42:14;65;15;;163;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:44:44;72;15;;181;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:47:12;75;15;;189;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:49:42;68;15;;171;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:52:12;69;15;;174;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:54:42;77;15;;194;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:57:12;81;15;;202;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T01:59:42;73;15;;185;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:02:16;78;15;;196;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:04:43;75;15;;189;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:07:13;68;15;;172;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:09:42;66;15;;165;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:12:12;84;15;;211;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:14:42;72;15;;181;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:17:12;77;15;;195;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:19:42;74;15;;186;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:22:14;81;15;;201;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:24:42;67;15;;171;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:27:12;74;15;;187;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:29:42;80;15;;200;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:32:12;84;15;;209;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:34:42;76;15;;192;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:37:12;73;15;;183;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:39:43;74;15;;188;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:42:13;82;15;;205;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:44:42;73;15;;186;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:47:12;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:49:42;70;15;;172;146280
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:52:13;76;15;;197;154100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T02:59:45;80;15;;200;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:07:13;64;15;;160;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:09:46;70;15;;178;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:14:43;80;15;;201;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:17:12;79;15;;198;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:19:42;80;15;;199;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:22:12;71;15;;181;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:24:43;79;15;;198;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:27:15;66;15;;165;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:29:44;69;15;;174;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:32:13;76;15;;191;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:34:42;68;15;;171;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:37:12;75;15;;188;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:39:42;67;15;;170;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:42:13;61;15;;152;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:44:42;68;15;;172;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:47:12;76;15;;193;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:49:42;75;15;;191;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:52:12;73;15;;182;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:54:42;77;15;;194;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:57:12;83;15;;207;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T03:59:42;67;15;;169;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:02:12;71;15;;178;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:04:42;71;15;;179;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:07:12;63;15;;158;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:09:42;75;15;;190;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:12:12;81;15;;201;147620
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:14:42;73;15;;188;152930
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:17:12;66;15;;166;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:19:42;76;15;;192;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:22:12;90;15;;226;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:24:42;67;15;;170;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:27:12;71;15;;180;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:29:42;80;15;;202;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:32:12;71;15;;180;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:34:42;77;15;;192;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:37:12;70;15;;177;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:39:42;79;15;;199;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:42:12;67;15;;167;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:44:42;73;15;;184;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:47:12;67;15;;169;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:49:42;70;15;;175;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:52:12;72;15;;183;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:54:42;70;15;;177;151700
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:57:12;73;15;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T04:59:42;74;15;;185;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:02:12;78;15;;198;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:04:42;78;15;;195;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:07:12;76;15;;192;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:09:42;72;15;;182;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:12:12;77;15;;194;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:14:42;77;15;;194;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:17:12;67;15;;169;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:19:42;80;15;;199;147810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:22:12;69;15;;178;152700
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:24:42;73;15;;182;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:27:12;79;15;;201;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:29:42;70;15;;175;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:32:12;65;15;;165;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:34:42;76;15;;190;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:37:12;76;15;;191;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:39:42;69;15;;174;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:42:12;85;15;;207;146090
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:44:42;77;15;;200;154490
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:47:12;82;15;;207;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:49:42;78;15;;196;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:52:12;65;15;;163;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:54:42;80;15;;202;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:57:12;78;15;;196;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T05:59:42;74;15;;187;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:02:12;74;15;;183;147110
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:04:42;75;15;;193;152800
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:07:12;78;15;;193;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:09:42;78;15;;198;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:12:12;71;15;;180;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:14:42;82;15;;207;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:17:12;74;15;;180;145310
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:19:42;71;15;;185;154760
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:22:12;80;15;;201;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:24:42;68;15;;171;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:27:12;68;15;;171;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:29:42;71;15;;178;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:32:12;62;15;;155;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:34:42;69;15;;174;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:37:12;79;15;;201;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:39:42;81;15;;203;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:42:12;63;15;;159;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:44:42;68;15;;172;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:47:13;70;15;;176;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:49:42;76;15;;191;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:52:12;71;15;;176;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:54:43;73;15;;185;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:57:12;76;15;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T06:59:42;83;15;;209;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:02:12;74;15;;185;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:04:42;81;15;;205;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:07:12;81;15;;200;146980
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:09:42;70;15;;180;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:12:12;75;15;;188;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:14:42;75;15;;188;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:17:12;84;15;;211;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:19:42;79;15;;200;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:22:12;69;15;;173;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:24:42;77;15;;196;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:27:12;82;15;;205;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:29:42;78;15;;198;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:32:12;79;15;;199;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:34:42;70;15;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:37:12;72;15;;181;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:39:42;78;15;;194;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:42:12;71;15;;180;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:44:42;81;15;;204;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:47:12;70;15;;174;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:49:42;80;15;;202;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:52:12;75;15;;190;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:54:42;75;15;;188;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:57:12;69;15;;174;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T07:59:42;77;15;;190;146560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:02:12;73;15;;186;152530
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:04:42;79;15;;199;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:07:12;77;15;;191;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:09:42;80;15;;204;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:12:12;82;15;;205;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:14:42;82;15;;207;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:17:12;75;15;;187;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:19:42;73;15;;185;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:22:12;77;15;;195;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:24:42;78;15;;197;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:27:12;70;15;;176;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:29:42;93;15;;233;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:32:12;87;15;;219;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:34:42;86;15;;215;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:37:12;85;15;;213;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:39:42;79;15;;199;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:42:12;83;15;;209;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:44:42;80;15;;200;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:47:12;72;15;;181;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:49:42;83;15;;207;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:52:12;73;15;;185;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:54:42;78;15;;198;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:57:12;80;15;;200;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T08:59:42;80;15;;201;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:02:12;75;15;;190;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:04:42;85;15;;213;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:07:12;85;15;;215;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:09:42;76;15;;192;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:12:12;78;15;;194;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:14:42;80;15;;202;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:17:12;78;15;;196;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:19:42;79;15;;199;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:22:12;67;15;;170;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:24:42;73;15;;183;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:27:12;83;15;;209;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:29:42;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:32:12;87;15;;219;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:34:42;85;15;;215;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:37:12;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:39:42;68;15;;171;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:42:22;75;15;;186;147400
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:44:42;76;15;;195;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:47:13;88;15;;222;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:49:43;75;15;;188;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:52:12;79;15;;199;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:54:45;75;15;;188;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:57:12;74;15;;186;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T09:59:42;86;15;;217;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:02:18;84;15;;210;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:04:45;90;15;;225;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:07:15;70;15;;171;146050
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:09:46;85;15;;219;153970
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:12:14;70;15;;175;148640
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:14:44;68;15;;173;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:17:17;70;15;;178;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:19:44;69;15;;174;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:22:17;91;15;;229;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:24:42;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:27:14;77;15;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:29:42;80;15;;201;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:32:13;70;15;;177;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:34:42;78;15;;195;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:37:16;80;15;;202;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:39:45;74;15;;187;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:42:14;63;15;;158;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:44:43;67;15;;168;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:47:14;78;15;;195;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:49:42;71;15;;180;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:54:42;81;15;;202;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:57:12;73;15;;184;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T10:59:47;81;15;;206;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:02:17;74;15;;186;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:04:42;83;15;;208;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:07:15;77;15;;195;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:09:42;69;15;;174;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:12:14;77;15;;193;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:14:42;71;15;;181;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:17:15;77;15;;193;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:19:42;69;15;;172;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:22:14;73;15;;183;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:24:42;83;15;;206;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:27:15;72;15;;183;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:29:46;73;15;;185;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:32:18;60;15;;152;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:34:42;67;15;;168;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:37:24;75;15;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:39:46;76;15;;193;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:42:12;71;15;;176;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:44:44;68;15;;173;152310
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:47:16;72;15;;180;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:57:14;69;15;;174;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T11:59:42;68;15;;173;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:02:15;76;15;;192;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:04:42;75;15;;188;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:07:12;71;15;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:09:44;76;15;;192;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:12:20;75;15;;186;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:14:46;76;15;;192;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:17:14;77;15;;193;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:19:44;75;15;;189;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:22:13;69;15;;175;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:24:45;77;15;;193;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:27:26;71;15;;180;
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:29:42;80;15;;198;147510
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:32:16;77;15;;197;152680
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:34:45;82;15;;205;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:39:46;73;15;;183;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:42:14;82;15;;204;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-01-19T12:44:44;67;15;;170;151500
