sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2023-01-19T00:00:59;98059.56;;;1.96
60615;BMP280;46444;45.590;5.284;2023-01-19T00:03:24;98059.41;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T00:05:49;98066.50;;;1.97
60615;BMP280;46444;45.590;5.284;2023-01-19T00:08:15;98051.69;;;1.89
60615;BMP280;46444;45.590;5.284;2023-01-19T00:10:46;98058.78;;;1.95
60615;BMP280;46444;45.590;5.284;2023-01-19T00:13:13;98061.59;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T00:15:40;98060.78;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T00:18:05;98058.16;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T00:20:30;98056.31;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T00:22:57;98060.75;;;1.80
60615;BMP280;46444;45.590;5.284;2023-01-19T00:25:22;98055.91;;;1.84
60615;BMP280;46444;45.590;5.284;2023-01-19T00:27:48;98053.88;;;1.79
60615;BMP280;46444;45.590;5.284;2023-01-19T00:30:14;98048.59;;;1.79
60615;BMP280;46444;45.590;5.284;2023-01-19T00:32:40;98053.88;;;1.79
60615;BMP280;46444;45.590;5.284;2023-01-19T00:35:05;98050.00;;;1.75
60615;BMP280;46444;45.590;5.284;2023-01-19T00:37:31;98070.47;;;1.73
60615;BMP280;46444;45.590;5.284;2023-01-19T00:39:56;98061.19;;;1.77
60615;BMP280;46444;45.590;5.284;2023-01-19T00:42:22;98066.63;;;1.76
60615;BMP280;46444;45.590;5.284;2023-01-19T00:45:13;98063.78;;;1.71
60615;BMP280;46444;45.590;5.284;2023-01-19T00:47:39;98053.44;;;1.69
60615;BMP280;46444;45.590;5.284;2023-01-19T00:50:06;98060.75;;;1.74
60615;BMP280;46444;45.590;5.284;2023-01-19T00:52:31;98071.06;;;1.75
60615;BMP280;46444;45.590;5.284;2023-01-19T00:54:57;98061.16;;;1.64
60615;BMP280;46444;45.590;5.284;2023-01-19T00:57:22;98059.13;;;1.66
60615;BMP280;46444;45.590;5.284;2023-01-19T00:59:48;98059.13;;;1.66
60615;BMP280;46444;45.590;5.284;2023-01-19T01:02:13;98066.19;;;1.66
60615;BMP280;46444;45.590;5.284;2023-01-19T01:04:38;98069.41;;;1.61
60615;BMP280;46444;45.590;5.284;2023-01-19T01:07:04;98074.69;;;1.61
60615;BMP280;46444;45.590;5.284;2023-01-19T01:09:29;98077.69;;;1.52
60615;BMP280;46444;45.590;5.284;2023-01-19T01:11:55;98081.75;;;1.54
60615;BMP280;46444;45.590;5.284;2023-01-19T01:14:21;98078.94;;;1.56
60615;BMP280;46444;45.590;5.284;2023-01-19T01:16:48;98081.75;;;1.54
60615;BMP280;46444;45.590;5.284;2023-01-19T01:19:13;98084.19;;;1.56
60615;BMP280;46444;45.590;5.284;2023-01-19T01:21:40;98078.72;;;1.57
60615;BMP280;46444;45.590;5.284;2023-01-19T01:24:06;98079.34;;;1.59
60615;BMP280;46444;45.590;5.284;2023-01-19T01:26:31;98090.66;;;1.53
60615;BMP280;46444;45.590;5.284;2023-01-19T01:28:57;98085.00;;;1.56
60615;BMP280;46444;45.590;5.284;2023-01-19T01:31:22;98083.38;;;1.55
60615;BMP280;46444;45.590;5.284;2023-01-19T01:33:48;98095.28;;;1.51
60615;BMP280;46444;45.590;5.284;2023-01-19T01:36:13;98092.66;;;1.51
60615;BMP280;46444;45.590;5.284;2023-01-19T01:38:39;98090.19;;;1.37
60615;BMP280;46444;45.590;5.284;2023-01-19T01:41:05;98083.31;;;1.42
60615;BMP280;46444;45.590;5.284;2023-01-19T01:43:49;98085.41;;;1.53
60615;BMP280;46444;45.590;5.284;2023-01-19T01:46:16;98082.91;;;1.45
60615;BMP280;46444;45.590;5.284;2023-01-19T01:48:53;98080.28;;;1.45
60615;BMP280;46444;45.590;5.284;2023-01-19T01:51:29;98091.44;;;1.47
60615;BMP280;46444;45.590;5.284;2023-01-19T01:54:09;98088.19;;;1.45
60615;BMP280;46444;45.590;5.284;2023-01-19T01:56:42;98080.88;;;1.34
60615;BMP280;46444;45.590;5.284;2023-01-19T02:01:52;98097.63;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T02:04:39;98092.19;;;1.28
60615;BMP280;46444;45.590;5.284;2023-01-19T02:07:08;98093.78;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T02:09:52;98092.97;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T02:12:36;98096.44;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T02:15:20;98101.66;;;1.23
60615;BMP280;46444;45.590;5.284;2023-01-19T02:17:46;98098.63;;;1.26
60615;BMP280;46444;45.590;5.284;2023-01-19T02:20:12;98106.94;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T02:22:48;98122.50;;;1.24
60615;BMP280;46444;45.590;5.284;2023-01-19T02:25:15;98111.16;;;1.24
60615;BMP280;46444;45.590;5.284;2023-01-19T02:27:42;98110.38;;;1.30
60615;BMP280;46444;45.590;5.284;2023-01-19T02:30:08;98105.13;;;1.30
60615;BMP280;46444;45.590;5.284;2023-01-19T02:32:34;98100.28;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T02:35:00;98105.53;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T02:37:27;98099.06;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T02:39:56;98087.34;;;1.38
60615;BMP280;46444;45.590;5.284;2023-01-19T02:42:27;98093.00;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T02:44:55;98089.19;;;1.44
60615;BMP280;46444;45.590;5.284;2023-01-19T02:47:21;98085.72;;;1.37
60615;BMP280;46444;45.590;5.284;2023-01-19T02:49:57;98076.81;;;1.38
60615;BMP280;46444;45.590;5.284;2023-01-19T02:52:23;98074.59;;;1.42
60615;BMP280;46444;45.590;5.284;2023-01-19T02:55:01;98078.44;;;1.39
60615;BMP280;46444;45.590;5.284;2023-01-19T02:57:51;98075.25;;;1.44
60615;BMP280;46444;45.590;5.284;2023-01-19T03:03:03;98084.69;;;1.32
60615;BMP280;46444;45.590;5.284;2023-01-19T03:11:04;98090.75;;;1.26
60615;BMP280;46444;45.590;5.284;2023-01-19T03:16:22;98089.13;;;1.31
60615;BMP280;46444;45.590;5.284;2023-01-19T03:19:01;98084.47;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T03:21:29;98083.28;;;1.36
60615;BMP280;46444;45.590;5.284;2023-01-19T03:23:57;98083.69;;;1.39
60615;BMP280;46444;45.590;5.284;2023-01-19T03:26:27;98087.16;;;1.40
60615;BMP280;46444;45.590;5.284;2023-01-19T03:28:55;98078.44;;;1.39
60615;BMP280;46444;45.590;5.284;2023-01-19T03:31:25;98079.03;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T03:33:54;98074.59;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T03:36:50;98073.97;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T03:39:21;98071.13;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T03:41:47;98084.44;;;1.20
60615;BMP280;46444;45.590;5.284;2023-01-19T03:44:15;98084.28;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T03:46:40;98082.88;;;1.32
60615;BMP280;46444;45.590;5.284;2023-01-19T03:49:06;98084.88;;;1.30
60615;BMP280;46444;45.590;5.284;2023-01-19T03:51:35;98087.75;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T03:54:02;98091.78;;;1.31
60615;BMP280;46444;45.590;5.284;2023-01-19T03:56:28;98097.63;;;1.33
60615;BMP280;46444;45.590;5.284;2023-01-19T03:58:53;98089.31;;;1.23
60615;BMP280;46444;45.590;5.284;2023-01-19T04:01:19;98092.97;;;1.29
60615;BMP280;46444;45.590;5.284;2023-01-19T04:03:48;98090.94;;;1.24
60615;BMP280;46444;45.590;5.284;2023-01-19T04:06:14;98083.22;;;1.23
60615;BMP280;46444;45.590;5.284;2023-01-19T04:08:40;98090.09;;;1.24
60615;BMP280;46444;45.590;5.284;2023-01-19T04:11:05;98088.13;;;1.26
60615;BMP280;46444;45.590;5.284;2023-01-19T04:13:32;98084.06;;;1.23
60615;BMP280;46444;45.590;5.284;2023-01-19T04:15:59;98087.88;;;1.21
60615;BMP280;46444;45.590;5.284;2023-01-19T04:18:26;98095.78;;;1.27
60615;BMP280;46444;45.590;5.284;2023-01-19T04:20:51;98090.88;;;1.18
60615;BMP280;46444;45.590;5.284;2023-01-19T04:23:17;98085.72;;;1.31
60615;BMP280;46444;45.590;5.284;2023-01-19T04:25:42;98110.03;;;1.39
60615;BMP280;46444;45.590;5.284;2023-01-19T04:28:07;98097.47;;;1.35
60615;BMP280;46444;45.590;5.284;2023-01-19T04:30:33;98109.16;;;1.26
60615;BMP280;46444;45.590;5.284;2023-01-19T04:32:58;98105.13;;;1.30
60615;BMP280;46444;45.590;5.284;2023-01-19T04:35:23;98114.88;;;1.36
60615;BMP280;46444;45.590;5.284;2023-01-19T04:37:49;98122.75;;;1.36
60615;BMP280;46444;45.590;5.284;2023-01-19T04:40:14;98115.94;;;1.48
60615;BMP280;46444;45.590;5.284;2023-01-19T04:42:44;98119.81;;;1.52
60615;BMP280;46444;45.590;5.284;2023-01-19T04:45:11;98116.34;;;1.51
60615;BMP280;46444;45.590;5.284;2023-01-19T04:47:37;98122.63;;;1.50
60615;BMP280;46444;45.590;5.284;2023-01-19T04:50:02;98119.00;;;1.51
60615;BMP280;46444;45.590;5.284;2023-01-19T04:52:31;98119.44;;;1.61
60615;BMP280;46444;45.590;5.284;2023-01-19T04:55:02;98132.00;;;1.59
60615;BMP280;46444;45.590;5.284;2023-01-19T04:57:28;98130.81;;;1.62
60615;BMP280;46444;45.590;5.284;2023-01-19T04:59:55;98137.69;;;1.69
60615;BMP280;46444;45.590;5.284;2023-01-19T05:02:21;98136.72;;;1.70
60615;BMP280;46444;45.590;5.284;2023-01-19T05:04:47;98133.25;;;1.70
60615;BMP280;46444;45.590;5.284;2023-01-19T05:07:12;98145.59;;;1.69
60615;BMP280;46444;45.590;5.284;2023-01-19T05:09:38;98145.44;;;1.77
60615;BMP280;46444;45.590;5.284;2023-01-19T05:12:04;98146.06;;;1.79
60615;BMP280;46444;45.590;5.284;2023-01-19T05:14:29;98147.91;;;1.79
60615;BMP280;46444;45.590;5.284;2023-01-19T05:16:55;98136.72;;;1.77
60615;BMP280;46444;45.590;5.284;2023-01-19T05:19:21;98138.75;;;1.81
60615;BMP280;46444;45.590;5.284;2023-01-19T05:21:46;98143.84;;;1.83
60615;BMP280;46444;45.590;5.284;2023-01-19T05:24:12;98150.16;;;1.88
60615;BMP280;46444;45.590;5.284;2023-01-19T05:26:37;98151.38;;;1.92
60615;BMP280;46444;45.590;5.284;2023-01-19T05:29:03;98147.53;;;1.95
60615;BMP280;46444;45.590;5.284;2023-01-19T05:31:28;98142.91;;;1.97
60615;BMP280;46444;45.590;5.284;2023-01-19T05:33:54;98135.97;;;1.96
60615;BMP280;46444;45.590;5.284;2023-01-19T05:36:19;98144.75;;;2.03
60615;BMP280;46444;45.590;5.284;2023-01-19T05:38:44;98147.56;;;2.01
60615;BMP280;46444;45.590;5.284;2023-01-19T05:41:10;98147.78;;;2.06
60615;BMP280;46444;45.590;5.284;2023-01-19T05:43:35;98146.16;;;2.05
60615;BMP280;46444;45.590;5.284;2023-01-19T05:46:02;98152.81;;;2.01
60615;BMP280;46444;45.590;5.284;2023-01-19T05:48:28;98159.94;;;2.07
60615;BMP280;46444;45.590;5.284;2023-01-19T05:50:58;98157.31;;;2.07
60615;BMP280;46444;45.590;5.284;2023-01-19T05:53:23;98154.66;;;2.07
60615;BMP280;46444;45.590;5.284;2023-01-19T05:55:49;98159.53;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T05:58:15;98169.47;;;2.08
60615;BMP280;46444;45.590;5.284;2023-01-19T06:00:41;98156.91;;;2.10
60615;BMP280;46444;45.590;5.284;2023-01-19T06:03:06;98161.38;;;2.10
60615;BMP280;46444;45.590;5.284;2023-01-19T06:05:31;98173.50;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T06:07:58;98165.22;;;2.07
60615;BMP280;46444;45.590;5.284;2023-01-19T06:10:24;98171.31;;;2.14
60615;BMP280;46444;45.590;5.284;2023-01-19T06:12:49;98167.06;;;2.13
60615;BMP280;46444;45.590;5.284;2023-01-19T06:15:15;98167.84;;;2.14
60615;BMP280;46444;45.590;5.284;2023-01-19T06:17:41;98166.63;;;2.10
60615;BMP280;46444;45.590;5.284;2023-01-19T06:20:07;98172.50;;;2.12
60615;BMP280;46444;45.590;5.284;2023-01-19T06:22:33;98179.00;;;2.09
60615;BMP280;46444;45.590;5.284;2023-01-19T06:24:58;98167.84;;;2.14
60615;BMP280;46444;45.590;5.284;2023-01-19T06:27:24;98163.19;;;2.09
60615;BMP280;46444;45.590;5.284;2023-01-19T06:29:49;98161.69;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T06:32:15;98167.59;;;1.96
60615;BMP280;46444;45.590;5.284;2023-01-19T06:34:41;98169.25;;;2.03
60615;BMP280;46444;45.590;5.284;2023-01-19T06:37:08;98164.56;;;1.99
60615;BMP280;46444;45.590;5.284;2023-01-19T06:39:35;98167.16;;;1.92
60615;BMP280;46444;45.590;5.284;2023-01-19T06:42:02;98166.97;;;1.94
60615;BMP280;46444;45.590;5.284;2023-01-19T06:44:28;98174.28;;;1.98
60615;BMP280;46444;45.590;5.284;2023-01-19T06:46:53;98171.22;;;1.88
60615;BMP280;46444;45.590;5.284;2023-01-19T06:49:18;98178.72;;;1.91
60615;BMP280;46444;45.590;5.284;2023-01-19T06:51:44;98184.41;;;1.88
60615;BMP280;46444;45.590;5.284;2023-01-19T06:54:09;98184.59;;;1.87
60615;BMP280;46444;45.590;5.284;2023-01-19T06:56:35;98188.66;;;1.89
60615;BMP280;46444;45.590;5.284;2023-01-19T06:59:00;98176.66;;;1.80
60615;BMP280;46444;45.590;5.284;2023-01-19T07:01:25;98183.75;;;1.86
60615;BMP280;46444;45.590;5.284;2023-01-19T07:03:51;98192.84;;;1.77
60615;BMP280;46444;45.590;5.284;2023-01-19T07:06:16;98201.00;;;1.82
60615;BMP280;46444;45.590;5.284;2023-01-19T07:08:42;98199.56;;;1.86
60615;BMP280;46444;45.590;5.284;2023-01-19T07:11:09;98196.94;;;1.86
60615;BMP280;46444;45.590;5.284;2023-01-19T07:13:36;98201.81;;;1.89
60615;BMP280;46444;45.590;5.284;2023-01-19T07:16:07;98205.88;;;1.92
60615;BMP280;46444;45.590;5.284;2023-01-19T07:18:33;98206.28;;;1.89
60615;BMP280;46444;45.590;5.284;2023-01-19T07:20:59;98218.88;;;1.93
60615;BMP280;46444;45.590;5.284;2023-01-19T07:23:24;98215.22;;;1.94
60615;BMP280;46444;45.590;5.284;2023-01-19T07:25:49;98222.13;;;1.95
60615;BMP280;46444;45.590;5.284;2023-01-19T07:28:15;98219.72;;;2.00
60615;BMP280;46444;45.590;5.284;2023-01-19T07:30:41;98214.03;;;1.97
60615;BMP280;46444;45.590;5.284;2023-01-19T07:33:07;98214.03;;;2.03
60615;BMP280;46444;45.590;5.284;2023-01-19T07:35:32;98222.56;;;2.05
60615;BMP280;46444;45.590;5.284;2023-01-19T07:37:58;98215.66;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T07:40:23;98222.75;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T07:42:49;98222.94;;;2.02
60615;BMP280;46444;45.590;5.284;2023-01-19T07:45:18;98227.22;;;2.03
60615;BMP280;46444;45.590;5.284;2023-01-19T07:47:47;98211.22;;;2.05
60615;BMP280;46444;45.590;5.284;2023-01-19T07:50:15;98210.78;;;2.01
60615;BMP280;46444;45.590;5.284;2023-01-19T07:52:40;98213.00;;;2.04
60615;BMP280;46444;45.590;5.284;2023-01-19T07:55:06;98216.06;;;2.01
60615;BMP280;46444;45.590;5.284;2023-01-19T07:57:32;98226.59;;;2.01
60615;BMP280;46444;45.590;5.284;2023-01-19T07:59:57;98226.00;;;2.06
60615;BMP280;46444;45.590;5.284;2023-01-19T08:02:23;98247.31;;;2.11
60615;BMP280;46444;45.590;5.284;2023-01-19T08:04:49;98260.66;;;2.03
60615;BMP280;46444;45.590;5.284;2023-01-19T08:07:14;98265.94;;;2.09
60615;BMP280;46444;45.590;5.284;2023-01-19T08:09:40;98265.16;;;2.15
60615;BMP280;46444;45.590;5.284;2023-01-19T08:12:05;98258.03;;;2.09
60615;BMP280;46444;45.590;5.284;2023-01-19T08:14:31;98258.88;;;2.10
60615;BMP280;46444;45.590;5.284;2023-01-19T08:17:00;98259.47;;;2.12
60615;BMP280;46444;45.590;5.284;2023-01-19T08:19:26;98264.38;;;2.21
60615;BMP280;46444;45.590;5.284;2023-01-19T08:21:52;98267.66;;;2.23
60615;BMP280;46444;45.590;5.284;2023-01-19T08:24:19;98266.88;;;2.29
60615;BMP280;46444;45.590;5.284;2023-01-19T08:26:57;98274.97;;;2.34
60615;BMP280;46444;45.590;5.284;2023-01-19T08:29:23;98274.19;;;2.40
60615;BMP280;46444;45.590;5.284;2023-01-19T08:31:49;98265.88;;;2.43
60615;BMP280;46444;45.590;5.284;2023-01-19T08:34:14;98274.16;;;2.34
60615;BMP280;46444;45.590;5.284;2023-01-19T08:36:39;98276.66;;;2.48
60615;BMP280;46444;45.590;5.284;2023-01-19T08:39:05;98278.09;;;2.51
60615;BMP280;46444;45.590;5.284;2023-01-19T08:41:30;98281.75;;;2.56
60615;BMP280;46444;45.590;5.284;2023-01-19T08:43:56;98281.56;;;2.64
60615;BMP280;46444;45.590;5.284;2023-01-19T08:46:21;98288.47;;;2.65
60615;BMP280;46444;45.590;5.284;2023-01-19T08:48:47;98279.16;;;2.69
60615;BMP280;46444;45.590;5.284;2023-01-19T08:51:13;98292.97;;;2.71
60615;BMP280;46444;45.590;5.284;2023-01-19T08:53:40;98297.03;;;2.74
60615;BMP280;46444;45.590;5.284;2023-01-19T08:56:06;98299.44;;;2.75
60615;BMP280;46444;45.590;5.284;2023-01-19T08:58:36;98299.47;;;2.82
60615;BMP280;46444;45.590;5.284;2023-01-19T09:01:02;98312.25;;;2.85
60615;BMP280;46444;45.590;5.284;2023-01-19T09:03:27;98304.16;;;2.80
60615;BMP280;46444;45.590;5.284;2023-01-19T09:05:52;98301.69;;;2.78
60615;BMP280;46444;45.590;5.284;2023-01-19T09:08:17;98309.22;;;2.81
60615;BMP280;46444;45.590;5.284;2023-01-19T09:10:48;98310.81;;;2.82
60615;BMP280;46444;45.590;5.284;2023-01-19T09:13:14;98310.25;;;2.87
60615;BMP280;46444;45.590;5.284;2023-01-19T09:15:41;98308.81;;;2.91
60615;BMP280;46444;45.590;5.284;2023-01-19T09:18:09;98316.53;;;2.92
60615;BMP280;46444;45.590;5.284;2023-01-19T09:20:37;98310.47;;;2.98
60615;BMP280;46444;45.590;5.284;2023-01-19T09:23:03;98313.31;;;3.03
60615;BMP280;46444;45.590;5.284;2023-01-19T09:25:29;98318.59;;;3.03
60615;BMP280;46444;45.590;5.284;2023-01-19T09:27:54;98324.47;;;2.99
60615;BMP280;46444;45.590;5.284;2023-01-19T09:30:20;98320.03;;;3.12
60615;BMP280;46444;45.590;5.284;2023-01-19T09:32:45;98320.66;;;3.14
60615;BMP280;46444;45.590;5.284;2023-01-19T09:35:11;98323.09;;;3.16
60615;BMP280;46444;45.590;5.284;2023-01-19T09:37:37;98325.50;;;3.17
60615;BMP280;46444;45.590;5.284;2023-01-19T09:40:03;98316.38;;;3.20
60615;BMP280;46444;45.590;5.284;2023-01-19T09:42:35;98324.31;;;3.26
60615;BMP280;46444;45.590;5.284;2023-01-19T09:45:13;98322.28;;;3.28
60615;BMP280;46444;45.590;5.284;2023-01-19T09:47:39;98326.78;;;3.28
60615;BMP280;46444;45.590;5.284;2023-01-19T09:50:13;98325.97;;;3.34
60615;BMP280;46444;45.590;5.284;2023-01-19T09:52:42;98319.44;;;3.43
60615;BMP280;46444;45.590;5.284;2023-01-19T09:55:20;98322.91;;;3.43
60615;BMP280;46444;45.590;5.284;2023-01-19T09:57:46;98327.19;;;3.44
60615;BMP280;46444;45.590;5.284;2023-01-19T10:00:17;98331.22;;;3.53
60615;BMP280;46444;45.590;5.284;2023-01-19T10:02:54;98332.03;;;3.47
60615;BMP280;46444;45.590;5.284;2023-01-19T10:05:41;98336.09;;;3.50
60615;BMP280;46444;45.590;5.284;2023-01-19T10:08:24;98347.50;;;3.50
60615;BMP280;46444;45.590;5.284;2023-01-19T10:10:54;98349.72;;;3.34
60615;BMP280;46444;45.590;5.284;2023-01-19T10:13:34;98348.09;;;3.39
60615;BMP280;46444;45.590;5.284;2023-01-19T10:18:44;98349.69;;;3.14
60615;BMP280;46444;45.590;5.284;2023-01-19T10:21:38;98349.13;;;3.38
60615;BMP280;46444;45.590;5.284;2023-01-19T10:24:12;98346.69;;;3.43
60615;BMP280;46444;45.590;5.284;2023-01-19T10:26:43;98356.44;;;3.49
60615;BMP280;46444;45.590;5.284;2023-01-19T10:29:35;98360.91;;;3.55
60615;BMP280;46444;45.590;5.284;2023-01-19T10:32:18;98341.81;;;3.60
60615;BMP280;46444;45.590;5.284;2023-01-19T10:34:45;98338.97;;;3.55
60615;BMP280;46444;45.590;5.284;2023-01-19T10:39:57;98346.88;;;3.42
60615;BMP280;46444;45.590;5.284;2023-01-19T10:42:28;98349.91;;;3.39
60615;BMP280;46444;45.590;5.284;2023-01-19T10:44:53;98353.41;;;3.46
60615;BMP280;46444;45.590;5.284;2023-01-19T10:47:20;98343.44;;;3.61
60615;BMP280;46444;45.590;5.284;2023-01-19T10:49:48;98342.81;;;3.65
60615;BMP280;46444;45.590;5.284;2023-01-19T10:52:34;98341.41;;;3.76
60615;BMP280;46444;45.590;5.284;2023-01-19T10:55:05;98347.09;;;3.79
60615;BMP280;46444;45.590;5.284;2023-01-19T10:57:36;98335.50;;;3.80
60615;BMP280;46444;45.590;5.284;2023-01-19T11:00:05;98342.41;;;3.81
60615;BMP280;46444;45.590;5.284;2023-01-19T11:02:31;98336.94;;;3.83
60615;BMP280;46444;45.590;5.284;2023-01-19T11:04:57;98334.88;;;3.91
60615;BMP280;46444;45.590;5.284;2023-01-19T11:07:31;98335.28;;;3.88
60615;BMP280;46444;45.590;5.284;2023-01-19T11:13:08;98339.16;;;3.79
60615;BMP280;46444;45.590;5.284;2023-01-19T11:15:42;98335.31;;;3.82
60615;BMP280;46444;45.590;5.284;2023-01-19T11:18:24;98327.59;;;3.67
60615;BMP280;46444;45.590;5.284;2023-01-19T11:20:53;98324.31;;;3.65
60615;BMP280;46444;45.590;5.284;2023-01-19T11:23:25;98327.38;;;3.49
60615;BMP280;46444;45.590;5.284;2023-01-19T11:25:52;98318.22;;;3.58
60615;BMP280;46444;45.590;5.284;2023-01-19T11:28:27;98316.41;;;3.78
60615;BMP280;46444;45.590;5.284;2023-01-19T11:33:47;98312.94;;;3.71
60615;BMP280;46444;45.590;5.284;2023-01-19T11:36:18;98312.53;;;3.68
60615;BMP280;46444;45.590;5.284;2023-01-19T11:38:49;98300.94;;;3.75
60615;BMP280;46444;45.590;5.284;2023-01-19T11:41:27;98302.56;;;3.83
60615;BMP280;46444;45.590;5.284;2023-01-19T11:43:55;98302.34;;;3.91
60615;BMP280;46444;45.590;5.284;2023-01-19T11:46:23;98300.72;;;3.90
60615;BMP280;46444;45.590;5.284;2023-01-19T11:48:54;98295.03;;;3.93
60615;BMP280;46444;45.590;5.284;2023-01-19T11:51:28;98309.09;;;3.87
60615;BMP280;46444;45.590;5.284;2023-01-19T11:53:54;98288.31;;;3.97
60615;BMP280;46444;45.590;5.284;2023-01-19T11:56:25;98293.94;;;4.13
60615;BMP280;46444;45.590;5.284;2023-01-19T11:58:53;98282.53;;;4.19
60615;BMP280;46444;45.590;5.284;2023-01-19T12:01:32;98277.81;;;4.34
60615;BMP280;46444;45.590;5.284;2023-01-19T12:04:05;98270.91;;;4.33
60615;BMP280;46444;45.590;5.284;2023-01-19T12:06:36;98270.47;;;4.36
60615;BMP280;46444;45.590;5.284;2023-01-19T12:11:36;98271.44;;;4.48
60615;BMP280;46444;45.590;5.284;2023-01-19T12:14:03;98259.25;;;4.47
60615;BMP280;46444;45.590;5.284;2023-01-19T12:16:32;98259.25;;;4.47
60615;BMP280;46444;45.590;5.284;2023-01-19T12:19:11;98261.69;;;4.49
60615;BMP280;46444;45.590;5.284;2023-01-19T12:21:38;98260.47;;;4.51
60615;BMP280;46444;45.590;5.284;2023-01-19T12:24:30;98265.19;;;4.36
60615;BMP280;46444;45.590;5.284;2023-01-19T12:27:03;98254.59;;;4.43
60615;BMP280;46444;45.590;5.284;2023-01-19T12:29:33;98249.69;;;4.46
60615;BMP280;46444;45.590;5.284;2023-01-19T12:40:01;98236.66;;;4.51
60615;BMP280;46444;45.590;5.284;2023-01-19T12:42:27;98235.25;;;4.42
60615;BMP280;46444;45.590;5.284;2023-01-19T12:47:30;98230.16;;;4.47
60615;BMP280;46444;45.590;5.284;2023-01-19T12:49:57;98229.31;;;4.53
60615;BMP280;46444;45.590;5.284;2023-01-19T12:55:02;98227.66;;;4.59
60615;BMP280;46444;45.590;5.284;2023-01-19T12:57:34;98214.63;;;4.57
60615;BMP280;46444;45.590;5.284;2023-01-19T13:00:06;98214.16;;;4.73
60615;BMP280;46444;45.590;5.284;2023-01-19T13:02:43;98212.81;;;4.89
60615;BMP280;46444;45.590;5.284;2023-01-19T13:08:18;98216.94;;;5.09
60615;BMP280;46444;45.590;5.284;2023-01-19T13:11:20;98208.44;;;5.25
60615;BMP280;46444;45.590;5.284;2023-01-19T13:16:54;98214.03;;;5.42
60615;BMP280;46444;45.590;5.284;2023-01-19T13:19:31;98196.75;;;5.57
60615;BMP280;46444;45.590;5.284;2023-01-19T13:25:32;98194.63;;;5.66
60615;BMP280;46444;45.590;5.284;2023-01-19T13:28:00;98189.16;;;5.61
60615;BMP280;46444;45.590;5.284;2023-01-19T13:30:27;98190.25;;;5.53
60615;BMP280;46444;45.590;5.284;2023-01-19T13:33:04;98184.66;;;5.61
60615;BMP280;46444;45.590;5.284;2023-01-19T13:35:30;98183.50;;;5.75
60615;BMP280;46444;45.590;5.284;2023-01-19T13:37:57;98173.19;;;5.67
60615;BMP280;46444;45.590;5.284;2023-01-19T13:40:26;98177.06;;;5.65
60615;BMP280;46444;45.590;5.284;2023-01-19T13:42:55;98170.88;;;5.71
60615;BMP280;46444;45.590;5.284;2023-01-19T13:45:32;98168.25;;;5.71
60615;BMP280;46444;45.590;5.284;2023-01-19T13:48:00;98162.72;;;5.72
60615;BMP280;46444;45.590;5.284;2023-01-19T13:50:29;98160.38;;;5.64
60615;BMP280;46444;45.590;5.284;2023-01-19T13:52:56;98162.38;;;5.69
60615;BMP280;46444;45.590;5.284;2023-01-19T13:55:35;98154.78;;;5.54
60615;BMP280;46444;45.590;5.284;2023-01-19T13:58:03;98159.28;;;5.54
60615;BMP280;46444;45.590;5.284;2023-01-19T14:00:29;98154.19;;;5.52
60615;BMP280;46444;45.590;5.284;2023-01-19T14:03:00;98150.44;;;5.42
60615;BMP280;46444;45.590;5.284;2023-01-19T14:05:27;98145.88;;;5.49
60615;BMP280;46444;45.590;5.284;2023-01-19T14:08:03;98136.22;;;5.54
60615;BMP280;46444;45.590;5.284;2023-01-19T14:10:29;98135.44;;;5.54
60615;BMP280;46444;45.590;5.284;2023-01-19T14:13:15;98129.16;;;5.48
