sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75593;SDS011;64176;49.156;7.810;2023-01-19T00:01:43;18.25;;;10.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:04:27;12.30;;;8.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:07:11;16.38;;;10.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:09:55;19.75;;;12.52;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:12:39;15.82;;;10.52;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:15:26;17.58;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:18:10;16.13;;;8.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:20:56;12.48;;;7.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:23:40;16.75;;;7.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:26:25;13.38;;;9.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:29:12;20.55;;;13.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:31:58;14.23;;;8.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:34:43;16.50;;;9.27;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:37:32;16.98;;;10.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:40:16;20.13;;;10.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:43:00;15.90;;;9.25;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:45:45;15.35;;;10.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:48:29;12.73;;;6.93;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:51:13;12.73;;;7.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:54:00;12.73;;;8.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:56:47;13.85;;;7.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T00:59:31;10.50;;;8.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:02:16;11.43;;;7.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:05:00;17.45;;;9.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:07:46;15.30;;;8.98;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:10:32;15.75;;;10.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:13:16;15.15;;;8.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:15:59;13.90;;;7.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:18:43;12.90;;;7.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:21:27;12.82;;;8.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:24:12;13.48;;;7.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:26:58;13.23;;;6.97;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:29:42;16.30;;;7.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:32:29;12.57;;;6.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:35:13;15.35;;;7.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:37:58;13.80;;;7.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:40:43;12.30;;;7.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:43:40;18.27;;;8.93;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:46:29;14.77;;;7.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:49:14;15.80;;;7.82;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:51:59;13.48;;;6.78;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:54:43;11.23;;;6.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T01:57:27;12.90;;;7.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:00:12;12.68;;;7.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:02:57;13.00;;;7.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:05:42;14.52;;;7.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:08:32;13.20;;;7.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:11:39;11.27;;;7.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:14:43;12.27;;;8.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:17:27;13.27;;;7.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:20:11;15.23;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:23:00;12.95;;;7.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:25:49;13.45;;;7.68;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:28:36;12.82;;;6.97;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:31:24;11.93;;;7.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:34:10;14.43;;;8.77;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:36:58;13.95;;;8.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:39:53;12.43;;;7.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:42:44;12.13;;;9.23;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:45:32;14.10;;;7.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:48:19;14.13;;;8.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T02:51:13;19.35;;;7.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:06:28;13.15;;;6.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:09:33;13.50;;;8.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:15:12;15.13;;;8.98;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:18:05;14.40;;;7.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:20:52;13.20;;;8.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:23:40;21.55;;;14.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:26:28;19.42;;;10.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:29:20;16.00;;;7.93;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:32:08;15.00;;;8.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:34:59;14.07;;;8.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:37:46;14.88;;;8.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:40:33;14.43;;;8.52;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:43:19;19.67;;;9.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:46:08;17.13;;;8.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:49:02;16.35;;;9.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:51:47;17.65;;;9.23;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:54:31;16.52;;;10.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T03:57:15;21.13;;;9.98;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:00:02;18.42;;;8.27;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:02:55;15.05;;;8.25;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:05:40;13.55;;;8.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:08:24;18.27;;;10.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:11:08;13.20;;;7.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:13:53;14.52;;;8.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:16:37;13.45;;;8.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:19:21;13.13;;;6.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:22:04;12.77;;;6.97;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:24:48;10.82;;;6.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:27:32;10.13;;;6.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:30:16;11.13;;;6.65;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:33:00;14.40;;;7.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:35:45;11.88;;;8.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:38:30;12.02;;;6.82;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:41:14;10.45;;;6.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:44:01;12.25;;;7.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:49:30;13.18;;;6.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:52:14;17.33;;;8.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:54:58;12.68;;;8.27;;
75593;SDS011;64176;49.156;7.810;2023-01-19T04:57:42;13.88;;;7.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:00:27;10.40;;;6.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:03:10;18.58;;;7.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:05:57;11.05;;;7.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:08:42;15.13;;;7.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:11:26;11.98;;;6.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:14:12;13.85;;;6.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:16:56;14.57;;;8.52;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:19:40;18.23;;;10.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:22:24;14.27;;;9.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:25:08;15.63;;;8.73;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:27:52;16.20;;;8.93;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:30:41;15.63;;;8.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:33:25;15.07;;;8.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:36:12;18.77;;;9.77;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:38:57;16.58;;;9.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:41:41;17.45;;;9.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:44:28;14.50;;;7.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:47:12;13.70;;;8.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:49:56;13.88;;;8.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:52:40;14.02;;;7.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:55:25;12.77;;;6.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T05:58:09;15.73;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:00:53;12.48;;;7.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:03:37;13.35;;;7.43;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:06:22;11.82;;;6.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:09:06;14.90;;;6.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:11:50;12.93;;;7.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:14:39;18.73;;;7.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:17:23;13.73;;;6.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:20:07;13.80;;;7.82;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:22:55;15.80;;;8.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:25:40;12.55;;;7.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:28:27;14.20;;;8.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:31:10;11.13;;;6.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:33:55;12.73;;;7.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:36:39;13.07;;;7.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:39:23;12.73;;;7.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:42:07;13.88;;;6.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:44:51;11.13;;;6.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:47:35;12.52;;;7.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:50:21;14.75;;;7.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:53:06;14.63;;;7.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:55:50;10.70;;;6.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T06:58:36;14.02;;;7.78;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:01:20;15.38;;;8.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:04:04;10.48;;;6.68;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:06:48;14.55;;;7.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:09:32;12.27;;;6.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:12:22;12.65;;;7.97;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:15:06;14.20;;;9.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:17:55;14.23;;;8.27;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:20:46;13.55;;;8.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:23:32;15.65;;;7.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:26:16;13.40;;;7.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:29:04;12.05;;;7.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:31:47;16.75;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:34:32;12.30;;;7.25;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:37:17;11.57;;;7.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:40:01;13.13;;;8.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:42:45;13.27;;;6.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:45:31;15.13;;;8.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:48:15;14.38;;;8.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:51:02;12.18;;;7.22;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:53:49;12.75;;;7.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:56:33;12.00;;;7.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T07:59:17;15.90;;;7.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:02:01;13.27;;;7.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:04:46;13.10;;;8.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:07:32;15.23;;;8.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:10:19;15.35;;;6.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:13:05;11.77;;;6.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:15:50;14.77;;;7.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:18:34;12.73;;;6.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:21:18;12.32;;;6.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:24:02;17.27;;;7.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:26:47;15.68;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:29:34;11.80;;;7.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:32:21;12.98;;;5.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:35:06;11.07;;;6.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:37:52;14.75;;;7.43;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:40:37;10.93;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:43:22;11.13;;;7.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:46:07;13.07;;;6.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:48:51;10.65;;;6.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:51:35;11.70;;;6.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:54:22;10.98;;;7.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:57:06;10.73;;;6.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T08:59:50;17.25;;;8.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:02:37;16.15;;;8.02;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:05:20;16.90;;;7.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:08:09;15.95;;;6.82;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:10:54;11.77;;;7.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:13:38;13.75;;;7.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:16:22;15.43;;;7.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:19:07;16.88;;;8.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:21:53;14.02;;;8.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:24:37;15.18;;;7.80;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:27:24;13.15;;;7.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:30:08;16.25;;;8.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:32:54;13.63;;;7.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:35:38;13.73;;;7.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:38:23;12.13;;;7.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:41:11;12.20;;;7.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:44:01;12.82;;;8.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:46:46;13.13;;;7.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:49:35;11.63;;;6.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:52:23;13.10;;;7.22;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:55:17;14.25;;;6.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T09:58:05;10.63;;;6.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:00:57;10.05;;;6.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:03:54;13.18;;;6.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:10:24;11.10;;;6.47;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:13:13;10.45;;;6.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:22:22;14.75;;;5.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:25:12;12.68;;;7.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:30:47;9.05;;;5.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:33:31;12.70;;;5.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:36:21;10.77;;;6.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:39:14;12.10;;;5.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:42:01;9.27;;;6.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:44:46;10.05;;;6.43;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:47:33;7.40;;;5.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:50:24;9.25;;;6.15;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:53:19;8.40;;;5.88;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:56:12;10.30;;;4.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T10:59:00;6.82;;;4.25;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:01:46;8.50;;;5.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:04:47;8.70;;;6.43;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:07:33;11.60;;;5.22;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:10:24;7.93;;;4.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:13:12;9.27;;;5.05;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:16:04;7.70;;;4.97;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:18:57;7.18;;;4.57;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:21:46;5.63;;;4.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:24:32;9.48;;;3.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:27:19;7.50;;;4.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:32:52;8.48;;;4.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:35:41;8.95;;;3.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:38:25;11.25;;;4.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:44:18;7.00;;;4.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:47:09;9.60;;;4.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:52:59;8.30;;;6.18;;
75593;SDS011;64176;49.156;7.810;2023-01-19T11:58:41;12.23;;;7.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:01:33;6.75;;;4.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:04:26;7.22;;;4.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:07:13;6.28;;;4.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:10:06;6.88;;;4.68;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:12:56;9.05;;;6.72;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:15:41;7.55;;;5.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:18:28;5.47;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:21:16;6.85;;;4.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:27:06;6.25;;;3.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:30:03;5.95;;;3.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:39:19;5.60;;;4.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:45:06;5.47;;;3.58;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:47:58;5.20;;;3.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:50:44;9.90;;;2.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:53:31;4.68;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:56:15;6.18;;;2.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T12:59:00;5.70;;;3.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:08:14;4.97;;;3.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:25:33;3.40;;;2.33;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:28:22;6.93;;;3.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:31:14;5.25;;;3.08;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:34:01;6.28;;;3.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:36:49;5.13;;;2.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:39:36;4.07;;;2.78;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:48:10;5.88;;;3.08;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:51:03;6.47;;;3.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:53:55;9.90;;;4.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:56:45;10.90;;;4.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T13:59:30;6.63;;;3.92;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:02:13;6.38;;;4.13;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:05:10;6.22;;;3.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:08:10;5.70;;;3.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:13:42;7.18;;;3.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:16:27;6.03;;;3.28;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:19:11;7.20;;;3.42;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:21:59;4.05;;;3.42;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:24:49;6.95;;;3.65;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:27:33;4.18;;;3.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:30:20;6.20;;;3.65;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:33:31;6.82;;;3.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:39:18;6.68;;;3.85;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:42:05;8.75;;;3.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:44:50;6.32;;;3.92;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:47:39;7.80;;;3.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:53:21;6.68;;;3.90;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:56:08;5.65;;;3.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T14:58:53;7.75;;;4.30;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:01:41;6.47;;;4.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:04:27;5.72;;;3.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:07:15;6.50;;;4.00;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:10:03;6.13;;;3.67;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:12:53;10.45;;;5.50;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:15:38;8.15;;;4.10;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:18:22;9.65;;;5.63;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:21:16;6.82;;;4.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:24:03;9.60;;;3.95;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:26:47;8.85;;;3.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:29:32;7.32;;;4.20;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:32:16;8.57;;;6.45;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:35:04;12.68;;;5.38;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:37:54;12.57;;;7.03;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:40:38;6.82;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:43:22;6.40;;;3.35;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:46:07;6.72;;;3.75;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:48:53;5.95;;;3.55;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:51:37;6.55;;;3.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:54:21;7.95;;;4.07;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:57:05;9.82;;;4.78;;
75593;SDS011;64176;49.156;7.810;2023-01-19T15:59:52;9.50;;;5.32;;
75593;SDS011;64176;49.156;7.810;2023-01-19T16:02:38;9.13;;;5.60;;
75593;SDS011;64176;49.156;7.810;2023-01-19T16:05:22;12.60;;;6.40;;
75593;SDS011;64176;49.156;7.810;2023-01-19T16:08:07;8.50;;;4.53;;
75593;SDS011;64176;49.156;7.810;2023-01-19T16:10:50;13.68;;;5.40;;
