sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2023-01-19T00:01:23;1.57;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:03:49;2.15;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:06:15;2.15;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:08:41;2.53;;;0.90;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:11:09;1.38;;;0.65;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:13:35;1.00;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:16:01;1.73;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:18:26;0.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:20:52;1.80;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:23:17;1.17;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:25:44;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:28:11;2.95;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:30:39;1.05;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:33:06;0.87;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:35:31;1.33;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:37:58;1.52;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:40:24;3.07;;;0.90;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:42:49;1.35;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:45:16;1.40;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:47:44;1.13;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:50:11;1.80;;;0.95;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:52:41;1.35;;;0.55;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:55:07;1.27;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T00:57:34;1.80;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:00:00;0.85;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:02:25;0.93;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:04:51;1.33;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:07:19;2.20;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:09:46;1.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:12:11;0.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:14:36;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:17:02;1.92;;;0.93;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:19:28;0.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:21:53;1.47;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:24:19;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:26:45;1.25;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:29:10;0.53;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:31:36;2.10;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:34:01;1.90;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:36:27;1.27;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:38:56;0.97;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:41:22;0.45;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:43:49;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:46:23;1.57;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:48:51;1.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:51:25;0.85;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:54:00;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:56:30;0.95;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T01:58:59;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:01:29;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:04:13;1.17;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:06:38;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:09:22;0.98;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:12:08;1.17;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:14:52;1.27;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:17:19;1.25;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:19:45;0.88;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:22:13;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:24:44;0.77;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:27:10;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:29:36;0.77;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:32:03;0.93;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:34:29;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:36:57;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:39:32;1.23;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:42:02;0.93;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:44:31;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:46:58;0.73;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:49:26;1.47;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:51:53;1.40;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:54:25;0.93;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T02:59:54;1.17;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:07:58;1.00;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:10:47;1.33;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:13:33;0.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:16:20;1.40;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:18:50;0.53;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:21:19;1.25;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:23:48;1.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:26:21;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:28:51;1.58;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:31:18;1.30;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:33:49;1.67;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:36:21;0.73;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:38:51;1.50;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:41:20;0.70;;;0.53;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:43:48;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:46:16;0.80;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:48:43;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:51:10;1.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:53:37;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:56:02;1.03;;;0.53;;
71600;SDS011;59446;52.192;4.628;2023-01-19T03:58:28;1.63;;;0.77;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:00:54;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:03:19;0.47;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:05:44;1.50;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:08:10;1.00;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:10:35;1.37;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:13:02;1.67;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:15:28;1.50;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:17:58;1.20;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:20:25;2.20;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:22:52;0.50;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:25:19;2.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:27:44;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:30:10;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:32:36;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:35:01;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:37:26;1.80;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:39:52;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:42:17;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:44:43;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:47:09;0.90;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:49:35;0.40;;;0.33;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:52:02;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:54:28;1.98;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:56:54;0.80;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T04:59:20;0.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:01:45;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:04:11;1.20;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:06:36;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:09:02;1.33;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:11:28;1.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:13:53;1.17;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:16:19;1.03;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:18:44;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:21:09;0.87;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:23:35;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:26:01;0.77;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:28:27;1.15;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:30:53;1.73;;;0.65;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:33:19;1.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:35:48;1.10;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:38:14;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:40:40;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:43:05;1.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:45:30;0.97;;;0.77;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:47:56;2.00;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:50:21;1.02;;;0.52;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:52:47;2.13;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:55:12;0.83;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T05:57:38;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:00:04;1.27;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:02:29;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:04:55;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:07:21;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:09:46;0.77;;;0.55;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:12:12;1.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:14:37;1.73;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:17:03;1.27;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:19:30;1.38;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:21:55;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:24:21;0.75;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:26:48;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:29:13;1.53;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:31:39;2.43;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:34:05;1.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:36:30;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:38:55;0.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:41:21;2.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:43:46;1.52;;;0.68;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:46:12;1.33;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:48:37;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:51:03;1.25;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:53:30;0.68;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:55:59;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T06:58:26;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:00:52;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:03:19;0.75;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:05:45;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:08:13;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:10:39;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:13:05;1.37;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:15:30;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:17:58;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:20:25;0.82;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:22:54;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:25:21;0.63;;;0.52;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:27:46;1.20;;;0.77;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:30:12;0.87;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:32:40;1.25;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:35:06;1.10;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:37:35;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:40:01;0.35;;;0.35;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:42:27;2.00;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:44:53;0.47;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:47:18;2.67;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:49:44;1.33;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:52:09;0.40;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:54:35;0.88;;;0.75;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:57:00;1.50;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T07:59:26;1.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:01:54;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:04:19;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:06:45;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:09:11;0.35;;;0.35;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:11:37;1.53;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:14:03;1.20;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:16:28;1.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:18:54;0.83;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:21:19;1.27;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:23:55;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:26:28;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:28:59;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:31:26;1.52;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:33:52;2.33;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:36:18;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:38:44;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:41:10;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:43:36;2.97;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:46:04;1.03;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:48:30;1.08;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:50:56;1.43;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:53:22;1.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:55:48;1.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T08:58:14;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:00:40;0.55;;;0.55;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:03:07;1.50;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:05:35;2.90;;;0.75;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:08:12;2.22;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:10:42;1.17;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:13:12;1.60;;;0.65;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:15:39;0.52;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:18:06;2.00;;;0.67;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:20:38;4.25;;;1.00;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:23:06;1.63;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:25:34;1.85;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:28:00;1.37;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:30:26;0.35;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:32:51;1.00;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:35:17;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:37:46;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:40:11;0.83;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:42:43;1.35;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:45:24;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:47:55;0.60;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:50:40;1.42;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:53:15;1.15;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:56:10;2.37;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T09:58:38;1.73;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:01:27;1.08;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:06:33;2.37;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:09:05;0.90;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:12:02;1.23;;;0.63;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:20:25;0.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:22:58;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:25:25;1.15;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:27:51;1.33;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:30:24;2.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:32:52;0.53;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:35:20;0.55;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:37:49;0.35;;;0.35;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:40:26;0.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:42:57;0.88;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:45:24;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:47:53;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:50:23;1.48;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:52:59;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T10:58:02;0.52;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:00:29;0.68;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:03:02;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:05:29;0.55;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:07:56;1.35;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:10:23;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:13:09;1.55;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:15:43;0.80;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:18:36;2.10;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:23:35;0.83;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:26:11;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:28:46;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:31:17;0.93;;;0.80;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:33:51;0.87;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:36:19;1.48;;;0.52;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:38:46;1.75;;;0.55;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:43:49;0.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:46:18;1.15;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:48:54;0.73;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:51:29;0.75;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:54:02;1.23;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:56:38;1.40;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T11:59:07;0.93;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:01:35;1.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:04:10;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:06:42;2.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:09:14;0.75;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:11:47;0.52;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:14:25;0.50;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:16:56;0.88;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:19:34;3.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:22:03;1.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:24:30;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:27:21;0.88;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:30:01;0.47;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:32:31;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:35:01;0.47;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:40:23;0.73;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:42:59;0.68;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:45:28;0.45;;;0.45;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:47:56;0.98;;;0.65;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:50:22;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:52:53;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T12:55:26;0.43;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:02:55;0.80;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:13:25;1.35;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:15:53;1.37;;;0.70;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:18:21;0.50;;;0.45;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:20:57;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:23:40;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:26:19;1.13;;;0.47;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:28:49;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:31:18;0.80;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:33:46;1.58;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:39:13;1.17;;;0.50;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:41:58;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:44:27;1.02;;;0.43;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:46:55;2.22;;;0.57;;
71600;SDS011;59446;52.192;4.628;2023-01-19T13:54:55;1.17;;;0.73;;
