sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:03:17;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:05:44;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:08:11;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:10:39;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:13:07;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:18:00;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:20:27;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:22:56;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:25:23;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:27:51;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:30:18;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:32:45;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:35:12;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:37:39;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:40:06;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:42:33;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:45:09;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:47:38;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:50:05;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:52:34;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:55:01;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T00:57:28;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:02:21;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:04:48;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:07:20;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:10:06;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:12:41;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:15:09;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:17:39;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:20:19;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:22:48;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:25:17;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:27:46;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:30:13;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:32:41;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:35:08;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:37:38;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:40:08;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:42:39;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:45:52;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:50:28;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:53:01;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:55:37;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T01:58:15;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:03:26;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:14:03;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:16:31;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:18:59;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:21:30;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:24:01;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:26:29;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:31:35;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:34:05;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:36:39;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:39:13;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:41:45;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:44:17;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:46:52;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:49:19;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:51:46;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:55:34;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T02:59:52;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:08:26;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:11:03;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:16:34;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:21:58;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:24:29;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:27:00;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:29:40;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:34:41;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:37:09;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:39:38;21.33;20.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:42:10;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:44:41;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:47:10;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:49:40;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:52:26;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:54:54;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:57:21;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T03:59:48;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:02:14;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:04:41;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:07:10;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:09:36;26.33;24.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:12:03;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:14:30;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:16:57;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:19:24;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:21:51;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:24:18;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:26:45;25.75;24.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:29:12;28.00;26.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:31:38;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:34:05;25.25;24.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:36:32;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:38:59;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:41:26;26.50;25.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:43:53;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:46:23;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:48:50;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:51:18;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:53:44;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:56:11;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T04:58:38;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:01:07;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:03:34;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:06:01;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:08:28;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:10:55;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:13:22;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:15:49;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:18:16;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:20:43;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:23:09;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:25:36;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:28:03;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:30:30;17.33;16.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:32:56;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:35:23;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:37:50;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:40:19;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:42:46;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:45:13;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:47:40;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:50:06;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:52:33;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:55:00;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:57:27;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T05:59:54;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:02:20;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:04:53;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:07:20;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:09:47;18.67;17.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:12:16;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:14:43;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:17:10;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:19:36;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:22:03;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:24:30;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:26:57;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:29:25;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:31:53;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:34:21;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:36:54;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:39:21;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:41:49;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:44:17;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:46:44;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:49:13;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:51:40;20.67;19.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:54:06;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:56:33;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T06:59:00;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:01:27;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:03:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:06:20;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:08:47;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:11:27;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:13:56;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:16:23;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:18:50;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:21:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:23:48;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:26:16;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:28:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:31:13;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:33:40;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:36:07;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:38:34;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:41:01;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:43:30;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:46:00;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:48:28;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:50:59;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:53:29;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:55:57;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T07:58:23;18.33;17.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:00:51;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:03:18;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:05:48;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:08:16;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:10:44;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:13:14;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:15:43;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:18:19;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:20:46;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:23:16;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:25:44;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:28:12;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:30:40;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:33:18;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:35:47;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:38:16;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:40:43;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:43:11;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:45:41;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:50:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:53:06;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:55:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T08:58:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:02:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:05:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:08:03;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:10:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:13:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:15:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:18:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:21:23;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:23:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:26:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:28:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:31:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:33:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:36:08;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:38:35;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:41:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:43:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:46:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:52:01;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:57:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T09:59:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:12:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:23:35;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:26:16;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:28:46;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:31:16;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:33:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:36:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:38:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:41:16;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:43:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:52:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T10:54:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:00:28;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:02:57;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:05:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:07:56;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:10:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:18:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:21:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:23:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:29:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:31:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:37:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:39:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:42:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:53:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T11:58:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:01:01;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:03:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:06:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:09:12;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:11:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:16:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:19:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:22:17;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:30:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:36:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:41:17;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:43:46;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:46:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:49:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:51:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:54:35;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:57:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T12:59:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:18:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:24:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:31:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:34:27;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:37:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:39:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:44:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:47:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:49:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:52:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T13:54:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:02:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:05:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:10:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:13:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:15:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:29:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:34:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:37:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:45:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:48:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:50:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:53:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:55:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T14:58:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:00:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:03:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:05:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:08:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:11:07;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:13:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:16:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:21:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:23:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:26:23;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:28:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:31:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:33:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:36:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:38:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:41:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:43:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:46:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:48:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:51:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:53:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:56:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T15:58:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:01:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:03:56;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:06:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:09:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:11:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:13:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:16:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:18:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:21:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:23:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:26:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:28:49;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:31:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:33:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:36:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:38:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:41:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:43:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:46:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:49:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:51:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:54:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T16:56:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:01:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:03:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-19T17:06:22;4.67;3.67
