sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:02:05;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;12.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:10:51;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.41;13.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:13:36;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.74;13.88;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:16:11;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.02;12.36;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:18:46;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.88;12.24;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:21:29;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.50;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:24:05;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.60;11.99;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:26:52;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;10.04;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:32:51;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.77;9.50;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:38:11;1.86;1.86;1.86;1.76;14.04;14.03;14.03;14.00;12.34;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:40:48;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.46;12.75;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:43:32;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.86;12.22;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:48:52;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.07;13.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:51:39;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.25;13.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:54:19;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.67;12.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T00:57:02;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.79;15.69;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:02:38;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.41;15.35;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:08:36;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.52;14.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:11:15;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.40;15.35;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:14:03;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.47;16.29;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:17:05;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.30;15.25;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:19:48;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.52;15.45;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:35:21;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.93;16.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:37:56;2.52;2.52;2.52;2.39;19.05;19.05;19.04;19.00;16.75;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:43:39;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.90;18.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:46:45;3.02;3.02;3.02;2.86;22.81;22.80;22.79;22.74;20.06;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:52:54;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.47;18.94;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T01:56:34;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.76;19.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T02:38:48;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.14;23.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T02:48:10;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.76;19.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T02:54:03;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.44;23.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T03:18:31;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.61;27.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T03:24:45;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.73;26.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T03:27:36;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.08;23.88;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T03:37:06;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.36;24.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T03:40:25;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.58;23.44;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T04:11:31;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.11;23.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T04:14:45;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.90;23.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T04:17:18;3.26;3.26;3.26;3.08;24.59;24.58;24.58;24.52;21.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T04:23:03;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.71;20.91;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T04:41:50;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.72;20.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T05:01:18;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.77;25.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T05:23:29;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.93;23.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T05:52:05;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.10;17.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T06:01:47;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.72;19.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T06:11:04;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.12;19.51;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T06:30:21;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.89;23.71;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T06:43:12;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.60;22.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T06:46:29;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.79;20.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T07:30:56;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.28;22.30;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T09:27:10;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.26;22.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T10:01:42;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.98;21.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T10:08:18;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.07;22.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T10:36:41;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.27;22.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T10:42:40;3.62;3.62;3.61;3.41;27.22;27.21;27.20;27.13;23.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:26:42;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.71;26.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:32:55;4.06;4.05;4.04;3.80;30.39;30.38;30.36;30.28;26.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:35:43;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.09;25.65;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:38:29;3.85;3.85;3.85;3.64;29.03;29.02;29.01;28.94;25.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:45:05;3.83;3.82;3.82;3.61;28.79;28.79;28.78;28.70;25.30;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:48:30;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.85;23.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:52:06;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.41;23.29;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:55:15;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.69;23.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T11:58:46;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.02;19.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:01:54;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.82;19.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:04:59;3.06;3.06;3.05;2.86;22.87;22.86;22.85;22.78;20.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:08:26;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.61;22.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:11:37;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.41;17.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:15:28;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.91;19.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T12:18:53;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.28;20.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T13:36:23;3.62;3.62;3.60;3.39;27.08;27.07;27.06;26.98;23.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T14:51:20;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.15;25.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T14:57:49;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.59;23.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T15:00:32;3.33;3.33;3.31;3.12;24.90;24.90;24.88;24.81;21.86;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T15:03:56;3.25;3.25;3.24;3.06;24.44;24.43;24.42;24.36;21.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T17:36:11;3.05;3.05;3.05;2.89;23.06;23.06;23.05;23.00;20.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T17:38:54;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.53;18.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T18:23:43;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.95;19.35;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T18:42:30;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.43;16.25;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T18:52:08;2.77;2.77;2.77;2.62;20.93;20.92;20.91;20.87;18.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:11:07;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.31;14.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:24:14;2.56;2.54;2.44;2.19;17.55;17.54;17.51;17.34;15.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:27:04;2.31;2.30;2.29;2.15;17.19;17.19;17.18;17.12;15.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:30:25;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.59;15.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:33:23;2.25;2.25;2.25;2.12;16.92;16.92;16.91;16.87;14.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:36:09;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.79;15.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:38:56;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.96;14.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:41:52;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.24;15.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:47:08;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.80;15.70;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:49:50;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.58;14.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:52:55;2.15;2.15;2.14;2.02;16.14;16.13;16.12;16.08;14.17;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T19:55:55;2.27;2.27;2.26;2.13;17.03;17.03;17.02;16.98;14.96;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T20:31:44;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.06;15.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T20:38:12;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.67;13.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T20:42:13;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.74;14.76;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T20:49:00;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.77;13.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:08:50;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.60;14.64;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:40:29;2.18;2.18;2.15;2.00;15.95;15.94;15.93;15.85;13.93;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:43:37;2.29;2.28;2.27;2.12;16.95;16.94;16.93;16.87;14.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:50:13;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.81;13.06;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:52:51;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.60;11.99;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:55:59;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.12;13.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T21:58:30;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.10;14.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:11:00;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.14;12.47;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:16:14;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;11.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:22:04;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:27:41;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.61;12.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:30:16;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:32:53;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.10;10.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:35:26;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.78;11.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:38:03;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.28;12.59;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:43:44;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:46:18;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.77;13.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:52:22;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.12;12.45;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:54:52;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.68;12.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T22:57:24;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;13.14;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:02:48;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.49;12.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:08:13;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.94;12.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:10:50;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.70;13.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:16:34;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.73;12.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:19:05;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.74;12.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:21:39;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:24:10;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.79;12.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:26:41;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.98;14.10;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:29:13;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.58;12.86;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:31:47;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.04;12.38;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:37:11;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.18;13.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:42:29;1.87;1.87;1.86;1.76;14.04;14.04;14.04;14.00;12.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:47:53;1.84;1.84;1.84;1.73;13.85;13.85;13.84;13.81;12.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:50:26;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.08;12.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:53:20;1.99;1.99;1.98;1.87;14.90;14.89;14.89;14.85;13.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-01-19T23:58:59;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.07;11.53;0.53
