sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:02:16;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:04:42;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:07:08;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:09:33;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:12:03;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:14:29;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:16:54;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:19:20;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:21:46;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:24:11;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:26:39;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:29:08;4.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:31:34;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:34:01;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:36:27;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:38:53;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:41:19;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:44:04;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:46:30;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:48:56;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:51:21;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:53:47;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:56:13;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T00:58:38;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:01:04;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:03:31;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:05:57;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:08:23;2.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:10:49;2.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:13:15;2.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:15:41;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:18:07;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:20:33;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:23:01;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:25:27;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:27:55;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:30:22;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:32:48;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:35:14;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:37:40;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:40:11;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:42:37;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:45:26;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:47:56;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:50:25;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:52:56;0.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:55:23;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T01:57:53;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:00:23;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:02:49;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:05:35;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:08:29;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:11:16;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:14:03;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:16:29;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:18:56;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:24:00;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:26:38;-0.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:29:12;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:31:39;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:34:08;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:36:41;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:39:09;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:41:41;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:44:10;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:46:37;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:49:03;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T02:51:29;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:02:22;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:05:05;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:07:56;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:18:07;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:20:34;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:23:05;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:25:34;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:28:02;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:30:40;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:33:10;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:35:42;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:38:13;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:40:40;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:43:07;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:45:36;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:48:03;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:50:30;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:53:01;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:55:29;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T03:57:55;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:00:20;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:02:46;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:05:12;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:07:38;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:10:04;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:12:30;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:14:56;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:17:21;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:19:47;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:22:13;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:24:38;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:27:04;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:29:30;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:31:55;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:34:21;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:36:46;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:39:15;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:41:41;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:44:06;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:46:32;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:48:58;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:51:23;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:53:49;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:56:15;1.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T04:58:40;0.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:01:07;0.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:03:34;0.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:05:59;0.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:08:25;0.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:10:50;0.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:13:16;0.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:15:42;0.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:18:07;0.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:20:33;0.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:22:59;0.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:25:25;1.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:27:50;0.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:30:17;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:32:42;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:35:08;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:37:34;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:40:00;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:42:26;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:44:51;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:47:17;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:49:42;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:52:08;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:54:34;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:57:00;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T05:59:26;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:01:52;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:04:18;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:06:47;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:09:12;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:11:38;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:14:04;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:16:29;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:18:55;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:21:21;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:23:46;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:26:12;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:28:38;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:31:04;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:33:30;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:35:56;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:38:21;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:40:54;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:43:23;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:45:49;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:48:15;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:50:44;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:53:10;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:55:36;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T06:58:01;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:00:27;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:02:53;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:05:19;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:07:51;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:10:17;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:12:42;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:15:10;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:17:36;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:20:02;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:22:28;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:24:54;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:27:19;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:29:45;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:32:11;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:34:37;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:37:02;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:39:29;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:41:56;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:44:21;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:46:48;1.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:49:15;1.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:51:41;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:54:08;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:56:33;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T07:58:59;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:01:25;1.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:03:50;1.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:06:25;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:08:51;1.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:11:17;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:13:43;1.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:16:09;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:18:34;1.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:21:00;1.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:23:26;1.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:25:55;2.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:28:21;2.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:30:47;2.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:33:19;2.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:35:48;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:38:14;2.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:40:40;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:43:12;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:45:40;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:48:06;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:50:33;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:53:00;2.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:55:27;2.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T08:57:55;2.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:00:24;2.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:02:52;2.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:05:18;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:07:45;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:10:13;2.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:12:40;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:15:06;2.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:17:32;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:19:57;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:22:24;2.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:24:50;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:27:16;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:29:41;2.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:32:08;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:34:35;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:37:01;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:39:28;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:42:03;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:44:33;3.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:47:02;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:49:43;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:52:12;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:54:53;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:57:23;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T09:59:50;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:10:22;2.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:23:55;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:26:28;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:29:30;3.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:32:11;3.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:34:38;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:37:30;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:40:05;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:42:32;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:44:57;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:47:34;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:52:52;3.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T10:57:51;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:00:39;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:03:27;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:05:53;3.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:08:36;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:11:03;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:13:30;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:16:14;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:18:42;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:21:09;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:23:38;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:28:57;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:33:54;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:36:26;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:41:38;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:46:57;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:55:00;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:57:27;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T11:59:53;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:02:29;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:05:03;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:07:33;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:12:46;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:15:29;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:17:59;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:20:36;3.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:28:17;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:30:45;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:33:31;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:38:44;3.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:46:47;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:51:40;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:54:07;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:56:41;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T12:59:23;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:05:10;3.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:15:50;3.30;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:18:31;3.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:21:02;3.50;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:26:16;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:28:44;3.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:31:12;3.60;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:38:51;3.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:41:19;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:43:47;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:46:15;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:48:56;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:51:23;2.70;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:53:56;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:56:25;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T13:59:06;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:01:41;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:04:26;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:06:56;3.40;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:09:23;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:12:09;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:14:35;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:17:01;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:19:27;4.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:22:03;2.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:24:29;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:27:17;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:29:44;3.00;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:35:31;3.20;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:37:36;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:42:53;3.10;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:47:56;2.90;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:50:23;4.80;99.90
54280;DHT22;40188;53.00059771;6.84200659;2023-01-19T14:53:17;2.70;99.90
