sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:00:09;17.40;17.40;17.38;16.42;131.13;131.11;131.06;130.50;112.40;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:01:22;16.48;16.48;16.44;15.51;123.82;123.79;123.74;123.19;106.07;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:02:24;14.73;14.73;14.72;13.90;111.03;111.01;110.96;110.50;95.17;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:03:26;12.88;12.88;12.88;12.17;97.19;97.18;97.14;96.74;83.33;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:04:27;12.63;12.63;12.63;11.95;95.41;95.39;95.36;94.97;81.81;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:05:29;12.74;12.74;12.74;12.05;96.20;96.19;96.15;95.76;82.50;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:06:31;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.89;79.16;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:07:33;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.34;81.28;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:08:35;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.25;78.61;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:09:37;12.97;12.97;12.97;12.26;97.91;97.89;97.86;97.46;83.96;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:10:47;12.20;12.20;12.20;11.53;92.09;92.07;92.04;91.66;78.96;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:11:51;11.78;11.78;11.78;11.14;88.93;88.92;88.89;88.52;76.26;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:12:52;11.85;11.85;11.85;11.21;89.51;89.49;89.46;89.09;76.75;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:13:54;12.15;12.15;12.15;11.49;91.77;91.76;91.73;91.35;78.70;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:14:57;12.75;12.75;12.75;12.06;96.30;96.29;96.25;95.86;82.58;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:15:59;12.27;12.27;12.27;11.60;92.65;92.64;92.61;92.23;79.45;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:17:00;12.45;12.45;12.45;11.77;94.00;93.99;93.96;93.57;80.61;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:18:02;12.37;12.37;12.37;11.69;93.38;93.36;93.33;92.95;80.07;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:19:04;12.19;12.19;12.17;11.49;91.77;91.75;91.71;91.32;78.64;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:20:06;12.61;12.61;12.57;11.85;94.63;94.62;94.58;94.14;81.05;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:21:09;12.80;12.80;12.79;12.09;96.53;96.52;96.48;96.08;82.75;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:22:11;12.23;12.23;12.21;11.53;92.09;92.08;92.04;91.65;78.93;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:23:13;13.38;13.34;13.17;12.24;97.79;97.77;97.69;97.05;83.33;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:24:17;13.03;13.02;13.01;12.29;98.15;98.13;98.09;97.68;84.13;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:25:19;13.00;13.00;13.00;12.29;98.14;98.12;98.09;97.68;84.15;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:26:20;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.22;82.89;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:27:22;12.21;12.21;12.21;11.55;92.20;92.19;92.15;91.78;79.06;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:28:25;13.19;13.19;13.19;12.48;99.62;99.60;99.56;99.15;85.42;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:29:26;13.63;13.63;13.63;12.89;102.94;102.92;102.88;102.46;88.27;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:30:30;13.43;13.43;13.43;12.70;101.39;101.37;101.34;100.92;86.94;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:31:32;13.93;13.93;13.93;13.17;105.17;105.15;105.12;104.68;90.18;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:32:36;14.69;14.68;14.63;13.78;110.06;110.04;109.99;109.48;94.23;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:33:38;16.24;16.23;16.19;15.26;121.83;121.80;121.75;121.19;104.33;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:34:39;16.05;16.05;16.04;15.16;121.09;121.07;121.03;120.53;103.82;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:35:50;15.76;15.76;15.76;14.90;119.02;119.00;118.95;118.47;102.06;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:36:53;15.46;15.46;15.45;14.61;116.69;116.67;116.63;116.15;100.06;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:37:55;15.35;15.35;15.34;14.50;115.78;115.76;115.72;115.24;99.26;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:38:57;14.81;14.80;14.80;14.00;111.76;111.74;111.70;111.24;95.83;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:39:59;14.53;14.53;14.52;13.72;109.59;109.57;109.53;109.08;93.96;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:41:00;14.67;14.67;14.66;13.87;110.73;110.71;110.67;110.21;94.95;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:42:02;14.30;14.30;14.30;13.52;107.94;107.93;107.89;107.45;92.56;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:43:23;13.79;13.79;13.79;13.04;104.12;104.10;104.06;103.64;89.28;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:44:24;13.39;13.39;13.39;12.66;101.11;101.10;101.06;100.65;86.71;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:45:26;13.34;13.34;13.34;12.61;100.73;100.71;100.67;100.26;86.37;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:46:27;13.09;13.09;13.08;12.37;98.76;98.74;98.71;98.30;84.68;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:47:29;13.04;13.03;13.01;12.28;98.04;98.02;97.98;97.55;84.00;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:48:32;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.09;86.23;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:49:33;12.38;12.38;12.38;11.71;93.50;93.48;93.45;93.07;80.18;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:50:35;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.04;82.74;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:51:36;12.61;12.61;12.61;11.93;95.23;95.21;95.18;94.79;81.66;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:52:42;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.61;84.09;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:53:44;12.44;12.44;12.44;11.77;93.97;93.95;93.92;93.53;80.58;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:54:46;12.07;12.07;12.07;11.41;91.11;91.10;91.06;90.69;78.13;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:55:47;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.68;83.29;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:56:49;12.92;12.92;12.92;12.22;97.55;97.54;97.50;97.10;83.65;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:57:50;12.23;12.23;12.23;11.57;92.37;92.35;92.32;91.94;79.20;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:58:52;12.88;12.88;12.88;12.17;97.19;97.18;97.14;96.74;83.33;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T00:59:53;12.58;12.57;12.53;11.80;94.25;94.24;94.19;93.76;80.71;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:00:55;13.03;13.03;13.03;12.33;98.43;98.41;98.37;97.97;84.40;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:02:04;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.58;81.48;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:03:05;12.53;12.53;12.53;11.85;94.60;94.59;94.55;94.17;81.12;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:04:07;11.73;11.73;11.73;11.09;88.54;88.53;88.50;88.13;75.93;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:05:09;12.78;12.78;12.78;12.09;96.51;96.50;96.46;96.07;82.76;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:06:12;12.21;12.21;12.21;11.55;92.23;92.21;92.18;91.80;79.09;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:07:13;12.75;12.75;12.75;12.06;96.27;96.25;96.22;95.82;82.55;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:08:15;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.84;79.98;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:09:16;12.21;12.21;12.21;11.55;92.21;92.19;92.16;91.78;79.07;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:10:22;12.60;12.60;12.59;11.90;94.99;94.97;94.94;94.54;81.43;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:11:25;12.72;12.72;12.72;12.03;96.03;96.02;95.98;95.59;82.35;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:12:27;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.39;82.17;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:13:29;12.56;12.56;12.56;11.88;94.83;94.82;94.79;94.40;81.32;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:14:32;12.81;12.81;12.81;12.12;96.76;96.75;96.71;96.32;82.98;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:15:33;12.27;12.27;12.27;11.60;92.65;92.64;92.60;92.22;79.45;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:16:35;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.84;76.54;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:17:36;12.20;12.20;12.20;11.54;92.14;92.13;92.10;91.72;79.01;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:18:47;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.02;82.72;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:19:48;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.85;79.99;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:20:50;12.21;12.21;12.21;11.55;92.22;92.20;92.17;91.79;79.08;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:21:54;12.66;12.66;12.66;11.97;95.62;95.60;95.57;95.18;81.99;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:22:56;12.46;12.46;12.46;11.78;94.05;94.04;94.00;93.62;80.65;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:23:58;11.77;11.77;11.77;11.13;88.91;88.89;88.86;88.50;76.24;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:24:59;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.33;82.12;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:26:01;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.16;82.84;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:27:02;12.69;12.69;12.69;12.00;95.85;95.84;95.80;95.41;82.19;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:28:04;12.15;12.15;12.15;11.49;91.72;91.70;91.67;91.29;78.65;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:29:08;12.39;12.39;12.39;11.72;93.58;93.56;93.53;93.15;80.25;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:30:11;12.50;12.50;12.50;11.82;94.38;94.36;94.33;93.94;80.93;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:31:14;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.14;78.52;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:32:16;12.09;12.09;12.09;11.43;91.29;91.28;91.25;90.87;78.28;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:33:17;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.05;82.74;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:34:39;12.31;12.31;12.31;11.64;92.95;92.93;92.90;92.52;79.70;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:35:41;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.74;79.89;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:36:43;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.89;79.16;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:37:44;13.15;13.15;13.15;12.43;99.27;99.25;99.22;98.81;85.12;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:38:46;13.50;13.49;13.45;12.67;101.21;101.19;101.15;100.69;86.68;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:39:47;13.08;13.08;13.04;12.30;98.21;98.19;98.15;97.71;84.12;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:40:49;13.18;13.18;13.18;12.47;99.54;99.52;99.48;99.08;85.35;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:41:50;13.03;13.03;13.03;12.32;98.37;98.35;98.31;97.91;84.35;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:42:56;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.70;86.76;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:43:58;12.79;12.79;12.79;12.09;96.55;96.53;96.49;96.10;82.79;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:45:23;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.39;84.77;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:46:31;12.70;12.70;12.69;12.00;95.81;95.79;95.76;95.36;82.14;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:47:37;12.45;12.45;12.45;11.77;94.01;93.99;93.96;93.58;80.61;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:48:46;12.82;12.82;12.82;12.12;96.77;96.75;96.72;96.32;82.98;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:50:04;12.77;12.77;12.77;12.07;96.42;96.40;96.37;95.97;82.68;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:51:13;12.94;12.94;12.94;12.24;97.71;97.70;97.66;97.26;83.79;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:52:24;12.69;12.69;12.69;12.00;95.86;95.84;95.81;95.41;82.20;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:53:29;13.39;13.39;13.39;12.66;101.12;101.10;101.06;100.65;86.71;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:54:34;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.35;81.28;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:55:38;12.62;12.62;12.62;11.94;95.33;95.31;95.28;94.89;81.74;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:56:47;12.77;12.77;12.77;12.08;96.44;96.42;96.39;95.99;82.70;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:57:53;12.48;12.48;12.48;11.80;94.26;94.25;94.21;93.83;80.83;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T01:58:58;12.37;12.37;12.37;11.70;93.38;93.37;93.34;92.95;80.08;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:00:06;12.34;12.34;12.34;11.67;93.18;93.17;93.13;92.75;79.91;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:01:09;12.66;12.66;12.66;11.97;95.57;95.55;95.52;95.13;81.95;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:02:31;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.04;81.02;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:03:51;12.77;12.77;12.77;12.07;96.41;96.40;96.36;95.97;82.68;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:04:56;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.84;85.15;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:06:06;12.65;12.65;12.65;11.96;95.54;95.52;95.49;95.10;81.92;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:07:11;12.74;12.74;12.73;12.03;96.08;96.07;96.03;95.63;82.38;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T02:08:44;13.16;13.16;13.16;12.44;99.36;99.34;99.30;98.90;85.20;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:19:13;44.20;43.81;41.84;37.26;297.97;297.85;297.22;293.41;249.68;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:20:17;37.49;37.47;37.40;35.28;281.70;281.64;281.53;280.27;241.33;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:21:20;34.57;34.57;34.52;32.59;260.25;260.20;260.10;258.97;223.03;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:22:24;29.72;29.70;29.63;27.93;223.01;222.97;222.87;221.85;191.00;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:23:25;28.61;28.61;28.60;27.04;215.93;215.89;215.81;214.92;185.14;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:24:27;25.52;25.51;25.47;24.03;191.91;191.87;191.80;190.95;164.43;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:25:29;24.51;24.50;24.44;23.04;184.01;183.97;183.89;183.06;157.61;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:26:32;23.61;23.61;23.60;22.31;178.12;178.08;178.02;177.28;152.70;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:27:38;22.38;22.38;22.38;21.16;168.96;168.94;168.88;168.19;144.89;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:28:40;21.98;21.97;21.97;20.77;165.83;165.80;165.74;165.05;142.18;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:29:42;22.26;22.26;22.26;21.05;168.07;168.04;167.98;167.29;144.12;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:30:44;22.06;22.06;22.06;20.86;166.57;166.54;166.48;165.80;142.83;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:31:46;21.57;21.57;21.55;20.35;162.50;162.47;162.41;161.71;139.28;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:32:49;20.88;20.87;20.80;19.60;156.49;156.46;156.39;155.66;134.00;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:33:55;21.33;21.33;21.33;20.17;161.04;161.02;160.96;160.30;138.10;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:34:58;21.79;21.79;21.78;20.58;164.34;164.31;164.26;163.57;140.89;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:36:00;24.01;24.00;23.98;22.65;180.84;180.80;180.74;179.96;155.00;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:37:01;26.11;26.09;25.99;24.45;195.24;195.21;195.11;194.17;167.11;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:38:03;23.28;23.27;23.23;21.91;174.98;174.95;174.88;174.10;149.91;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:39:15;22.91;22.91;22.90;21.64;172.82;172.79;172.72;172.00;148.16;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:40:18;19.82;19.81;19.72;18.54;148.10;148.07;147.99;147.27;126.73;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:41:20;19.89;19.86;19.69;18.43;147.23;147.20;147.10;146.29;125.77;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:42:23;20.01;20.00;19.95;18.80;150.17;150.14;150.07;149.39;128.62;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:43:24;21.30;21.29;21.24;20.02;159.87;159.84;159.77;159.05;136.93;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:44:26;20.76;20.71;20.48;19.10;152.55;152.52;152.40;151.47;130.13;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:45:27;22.31;22.28;22.13;20.76;165.79;165.76;165.66;164.79;141.74;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:46:29;20.20;20.19;20.09;18.90;150.91;150.88;150.80;150.07;129.14;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:47:32;21.24;21.24;21.24;20.08;160.36;160.33;160.28;159.62;137.50;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:48:36;21.57;21.55;21.49;20.25;161.74;161.71;161.64;160.89;138.51;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:49:38;21.83;21.83;21.83;20.63;164.76;164.73;164.67;163.99;141.27;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:50:40;21.57;21.57;21.55;20.36;162.61;162.59;162.53;161.84;139.40;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:51:41;21.86;21.86;21.86;20.67;165.07;165.04;164.99;164.31;141.55;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:52:43;22.72;22.71;22.66;21.37;170.64;170.61;170.53;169.77;146.18;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:53:45;23.68;23.63;23.39;21.83;174.34;174.30;174.18;173.14;148.77;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:54:47;22.46;22.43;22.29;20.91;166.97;166.93;166.84;165.96;142.75;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:55:49;21.98;21.97;21.90;20.63;164.75;164.72;164.64;163.88;141.07;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:56:50;22.06;22.05;22.04;20.83;166.36;166.33;166.27;165.57;142.62;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:57:52;21.30;21.30;21.29;20.12;160.68;160.65;160.59;159.92;137.76;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:58:56;22.02;22.02;22.00;20.79;166.01;165.98;165.92;165.22;142.31;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-01-19T23:59:59;21.08;21.07;21.04;19.87;158.64;158.61;158.55;157.86;135.95;0.56
