sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2023-01-19T00:01:18;1.63;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:03:44;1.60;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:06:09;3.45;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:08:35;2.30;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:11:01;2.33;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:13:27;2.50;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:15:52;4.00;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:18:17;4.00;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:20:46;1.70;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:23:12;2.28;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:25:39;3.08;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:28:06;2.33;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:30:32;3.20;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:32:58;3.25;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:35:23;1.63;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:37:48;1.80;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:40:14;2.15;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:42:39;1.60;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:45:09;1.50;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:47:36;1.58;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:50:03;4.03;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:52:28;2.22;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:54:54;2.97;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:57:19;1.75;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T00:59:44;2.10;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:02:10;2.30;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:04:36;2.00;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:07:01;3.83;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:09:28;1.58;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:11:54;3.13;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:14:19;1.38;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:16:44;1.42;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:19:09;3.45;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:21:35;2.85;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:24:01;1.90;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:26:26;2.05;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:28:52;1.65;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:31:17;1.90;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:33:42;2.00;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:36:08;1.98;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:38:35;2.60;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:41:01;1.65;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:46:08;1.85;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:48:33;1.20;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:51:01;1.73;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:53:51;1.67;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:56:25;1.70;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T01:58:58;2.00;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:01:27;3.28;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:04:10;2.55;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:06:36;4.05;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:09:20;1.52;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:12:06;1.75;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:14:49;2.35;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:17:15;1.70;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:19:41;1.05;;;0.95;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:22:28;1.50;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:24:59;1.08;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:27:27;1.50;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:29:52;2.10;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:32:18;1.30;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:34:43;2.30;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:37:10;2.42;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:39:38;1.38;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:42:13;2.45;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:44:42;1.17;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:47:11;2.22;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:49:37;1.83;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T02:52:02;2.97;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:05:38;2.60;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:14:04;2.50;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:16:40;2.33;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:21:51;2.20;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:24:21;1.30;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:26:53;1.75;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:29:23;1.55;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:31:54;1.50;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:34:23;2.08;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:36:51;1.30;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:39:20;1.50;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:41:47;1.20;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:44:17;1.38;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:46:43;1.83;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:49:10;2.13;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:51:36;2.67;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:54:03;1.77;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:56:29;1.80;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T03:58:55;2.22;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:01:20;1.83;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:03:46;1.83;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:06:13;2.00;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:08:39;0.80;;;0.80;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:11:04;1.70;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:13:30;1.73;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:15:59;1.30;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:18:25;1.75;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:20:51;1.80;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:23:17;1.00;;;0.95;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:25:42;1.10;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:28:07;2.03;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:30:32;1.15;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:32:58;1.35;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:35:23;1.35;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:37:49;1.25;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:40:15;1.10;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:42:43;1.60;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:45:10;1.08;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:47:38;7.32;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:50:03;4.63;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:52:31;5.78;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:55:00;6.78;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:57:26;6.55;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-19T04:59:52;6.43;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:02:17;3.85;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:04:42;7.47;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:07:07;5.00;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:09:33;6.60;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:11:59;10.57;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:14:24;5.90;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:16:49;6.60;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:19:15;7.55;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:21:40;4.97;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:24:05;3.40;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:26:31;4.18;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:28:56;6.30;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:31:21;3.83;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:33:47;5.53;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:36:12;15.30;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:38:38;5.68;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:41:03;5.17;;;1.43;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:43:28;4.07;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:45:54;6.50;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:48:19;5.95;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:50:44;1.73;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:53:09;5.88;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:55:35;7.47;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T05:58:00;5.97;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:00:25;10.77;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:02:51;9.27;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:05:16;3.78;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:07:42;4.00;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:10:07;3.08;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:12:33;6.65;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:14:59;4.53;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:17:24;7.05;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:19:49;6.40;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:22:15;5.68;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:24:40;11.63;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:27:05;4.13;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:29:31;4.63;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:31:56;3.35;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:34:23;7.18;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:36:52;6.20;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:39:20;4.10;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:41:46;8.23;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:44:11;4.65;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:46:36;6.63;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:49:02;5.60;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:51:27;3.42;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:53:52;3.20;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:56:18;2.05;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T06:58:45;3.57;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:01:11;2.45;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:03:36;4.57;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:06:02;2.78;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:08:30;3.22;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:11:00;5.68;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:13:28;2.50;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:15:54;3.22;;;1.52;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:18:19;5.65;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:20:44;4.35;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:23:13;3.67;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:25:38;4.50;;;1.48;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:28:04;4.30;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:30:29;2.37;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:32:55;3.25;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:35:21;1.92;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:37:47;4.63;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:40:12;5.43;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:42:38;1.20;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:45:03;2.28;;;0.80;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:47:29;3.03;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:49:54;2.25;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:52:19;1.95;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:54:46;3.58;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:57:14;3.60;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-19T07:59:40;5.97;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:02:05;2.20;;;0.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:04:31;5.45;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:06:56;1.10;;;0.57;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:09:22;1.33;;;0.82;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:11:48;4.88;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:14:13;2.17;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:16:38;3.72;;;1.23;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:19:04;3.75;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:21:29;3.72;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:23:57;2.33;;;0.77;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:26:26;2.45;;;0.88;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:28:53;3.70;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:31:20;4.35;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:33:46;1.83;;;0.82;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:36:11;2.05;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:38:36;2.40;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:41:05;1.95;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:43:30;4.97;;;0.80;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:45:55;1.75;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:48:21;5.47;;;1.07;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:50:48;3.00;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:53:14;4.20;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:55:40;1.90;;;0.77;;
41653;SDS011;30790;52.030;7.110;2023-01-19T08:58:06;3.00;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:00:33;2.47;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:02:59;6.85;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:05:29;2.20;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:08:00;2.70;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:10:26;2.40;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:12:55;2.00;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:15:21;1.95;;;0.80;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:17:46;1.60;;;0.73;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:20:11;3.13;;;0.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:22:37;3.50;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:25:03;4.43;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:27:29;2.85;;;0.80;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:29:55;2.85;;;1.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:32:20;2.20;;;1.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:34:45;4.70;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:37:11;3.78;;;0.98;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:39:37;1.77;;;0.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:42:05;4.43;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:44:54;2.00;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:47:20;4.60;;;0.85;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:49:57;5.05;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:52:27;6.78;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:54:55;2.55;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:57:22;3.00;;;1.17;;
41653;SDS011;30790;52.030;7.110;2023-01-19T09:59:49;4.22;;;1.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:10:22;5.22;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:12:53;3.38;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:15:35;2.33;;;0.93;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:18:12;4.32;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:20:43;4.10;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:26:21;2.72;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:28:49;6.28;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:31:19;5.28;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:33:48;5.93;;;1.25;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:36:16;3.65;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:39:02;3.78;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:41:39;3.80;;;1.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:44:07;4.20;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:46:44;3.92;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:52:24;5.18;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:54:55;3.97;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:57:25;6.47;;;1.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T10:59:54;5.20;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:04:56;3.67;;;1.08;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:07:42;5.57;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:12:39;2.67;;;1.15;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:15:13;4.57;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:17:43;2.97;;;1.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:20:17;8.35;;;1.27;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:22:46;2.25;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:25:19;8.02;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:27:51;3.30;;;1.63;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:30:17;2.28;;;1.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:32:46;2.70;;;1.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:40:37;6.18;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:43:03;6.63;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:45:28;3.22;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:47:55;6.13;;;1.45;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:50:22;3.92;;;1.40;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:53:05;4.30;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:55:46;5.25;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T11:58:17;6.22;;;1.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:00:50;5.78;;;1.58;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:03:22;5.30;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:05:55;5.25;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:08:46;6.00;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:11:18;6.10;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:13:48;5.20;;;1.73;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:16:18;9.70;;;2.33;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:18:50;5.88;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:21:20;10.82;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:23:48;6.15;;;1.92;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:28:49;8.43;;;2.30;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:31:18;6.35;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:33:46;6.57;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:41:26;8.35;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:46:36;6.88;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:49:06;5.57;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:51:38;8.82;;;2.20;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:54:05;4.32;;;1.55;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:56:33;6.90;;;1.95;;
41653;SDS011;30790;52.030;7.110;2023-01-19T12:59:00;5.97;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:01:27;7.78;;;1.75;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:04:03;5.47;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:09:30;8.73;;;2.38;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:14:48;8.18;;;1.77;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:17:30;9.25;;;2.03;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:20:17;6.65;;;1.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:23:14;7.88;;;2.47;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:25:39;5.35;;;2.13;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:28:08;7.03;;;1.70;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:30:35;6.97;;;2.50;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:33:13;10.50;;;2.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:35:50;9.20;;;2.35;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:38:18;6.03;;;1.42;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:40:43;2.90;;;1.60;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:43:14;3.90;;;1.88;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:48:13;7.28;;;1.83;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:50:41;7.10;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:53:18;4.85;;;2.10;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:55:45;8.38;;;1.85;;
41653;SDS011;30790;52.030;7.110;2023-01-19T13:58:22;9.02;;;2.05;;
41653;SDS011;30790;52.030;7.110;2023-01-19T14:00:48;5.05;;;1.65;;
41653;SDS011;30790;52.030;7.110;2023-01-19T14:05:39;6.18;;;1.90;;
41653;SDS011;30790;52.030;7.110;2023-01-19T14:13:24;10.40;;;2.00;;
41653;SDS011;30790;52.030;7.110;2023-01-19T14:15:50;6.43;;;1.60;;
