sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:00:45;22.13;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:03:10;22.11;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:05:41;22.10;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:08:07;22.12;38.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:10:40;22.14;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:13:06;22.13;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:15:31;22.14;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:17:56;22.16;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:20:22;22.14;38.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:22:47;22.14;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:25:16;22.12;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:27:41;22.12;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:30:16;22.14;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:32:42;22.17;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:35:08;22.16;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:37:33;22.17;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:39:59;22.14;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:42:24;22.14;38.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:45:07;22.17;39.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:47:32;22.14;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:49:58;22.16;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:52:23;22.16;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:54:49;22.14;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:57:14;22.14;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T00:59:40;22.14;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:02:05;22.16;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:04:31;22.14;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:06:56;22.14;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:09:22;22.14;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:11:48;22.13;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:14:14;22.14;39.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:16:39;22.14;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:19:05;22.12;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:21:30;22.14;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:23:58;22.14;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:26:24;22.16;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:28:49;22.17;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:31:15;22.12;35.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:33:40;22.10;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:36:06;22.12;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:38:31;22.13;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:40:57;22.14;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:43:22;22.14;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:45:48;22.14;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:48:17;22.14;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:51:14;22.14;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:56:37;22.12;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T01:59:06;22.09;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:01:33;22.06;35.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:04:17;22.09;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:06:43;22.11;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:09:28;22.09;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:12:14;22.11;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:14:58;22.09;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:17:24;22.08;35.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:19:50;22.07;34.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:22:21;22.07;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:24:48;22.08;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:27:14;22.08;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:29:40;22.08;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:32:06;22.08;34.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:34:32;22.09;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:37:00;22.07;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:39:34;22.07;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:42:11;22.06;34.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:44:38;22.06;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:47:04;22.05;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:49:30;22.06;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:51:56;22.06;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T02:57:15;22.03;34.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:08:12;22.02;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:13:45;22.02;35.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:19:04;21.98;35.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:21:35;21.97;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:24:02;21.94;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:26:31;21.94;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:29:01;21.95;34.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:31:29;21.94;35.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:34:00;21.96;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:36:31;21.96;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:39:00;21.95;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:41:27;21.94;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:43:54;21.93;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:46:22;21.94;35.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:48:48;21.91;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:51:15;21.92;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:53:41;21.92;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:56:17;21.92;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T03:58:42;21.91;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:01:08;21.92;35.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:03:33;21.92;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:05:59;21.92;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:08:24;21.92;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:10:49;21.92;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:13:15;21.91;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:15:40;21.92;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:18:06;21.92;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:20:31;21.90;35.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:22:58;21.90;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:25:25;21.89;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:27:52;21.87;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:30:18;21.85;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:32:43;21.85;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:35:09;21.87;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:37:34;21.88;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:40:00;21.85;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:42:25;21.85;35.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:44:52;21.84;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:47:18;21.84;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:49:44;21.85;35.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:52:10;21.83;35.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:54:35;21.83;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:57:00;21.87;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T04:59:26;21.83;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:01:51;21.82;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:04:17;21.81;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:06:42;21.82;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:09:08;21.82;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:11:37;21.81;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:14:02;21.80;35.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:16:28;21.80;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:18:53;21.80;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:21:19;21.79;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:23:44;21.78;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:26:10;21.77;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:28:35;21.76;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:31:01;21.77;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:33:27;21.77;35.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:35:55;21.78;35.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:38:21;21.77;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:40:47;21.77;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:43:13;21.75;35.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:45:38;21.74;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:48:05;21.74;35.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:50:31;21.76;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:52:57;21.74;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:55:24;21.74;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T05:57:49;21.73;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:00:15;21.73;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:02:40;21.73;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:05:06;21.69;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:07:32;21.72;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:09:57;21.64;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:12:23;21.69;35.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:14:49;21.76;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:17:15;21.73;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:19:41;21.74;35.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:22:07;21.74;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:24:32;21.73;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:26:58;21.74;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:29:25;21.74;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:31:51;21.74;36.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:34:16;21.74;36.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:36:42;21.68;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:39:08;20.72;29.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:41:34;19.98;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:44:00;20.32;37.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:46:26;20.22;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:48:52;20.44;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:51:18;20.57;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:53:44;20.72;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:56:09;20.91;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T06:58:35;21.06;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:01:04;21.14;38.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:03:30;21.21;37.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:05:56;21.27;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:08:22;21.33;37.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:10:48;21.35;37.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:13:14;21.39;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:15:40;21.43;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:18:05;21.40;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:20:36;21.33;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:23:02;21.15;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:25:28;20.76;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:27:58;20.61;36.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:30:24;20.75;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:32:49;20.92;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:35:15;21.04;37.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:37:40;20.93;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:40:06;21.18;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:42:31;21.27;39.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:44:57;21.32;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:47:23;21.22;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:49:48;21.17;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:52:14;21.27;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:54:39;21.36;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:57:05;21.40;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T07:59:32;21.45;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:01:58;20.20;31.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:04:27;19.46;34.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:06:53;19.47;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:09:19;19.46;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:11:45;19.83;38.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:14:10;20.13;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:16:36;20.40;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:19:02;20.63;36.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:21:28;20.73;36.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:23:55;20.88;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:26:32;21.01;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:29:00;21.09;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:31:25;21.16;35.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:33:51;21.22;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:36:17;21.14;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:38:44;21.25;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:41:10;21.34;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:43:35;21.38;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:46:02;21.43;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:48:28;21.45;37.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:50:53;21.53;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:53:19;21.52;36.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:55:47;21.54;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T08:58:12;21.57;36.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:00:38;21.57;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:03:05;21.59;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:05:33;21.63;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:08:08;21.67;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:10:35;21.66;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:13:03;21.69;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:15:30;21.72;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:17:56;21.79;36.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:20:22;21.80;36.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:22:47;21.83;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:25:13;21.69;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:27:38;21.00;32.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:30:05;20.41;34.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:32:31;20.63;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:34:56;20.93;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:37:21;21.00;37.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:39:47;21.04;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:44:46;21.03;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:47:14;21.06;37.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:49:44;21.06;37.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:52:13;21.09;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:54:55;21.09;37.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:57:22;21.07;38.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T09:59:48;21.07;38.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:04:59;21.24;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:10:27;21.44;39.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:21:25;21.58;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:26:28;21.52;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:31:31;21.59;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:33:57;21.61;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:36:37;21.66;37.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:39:04;21.62;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:41:41;21.59;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:44:07;21.51;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:46:42;21.52;39.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:49:35;21.60;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:52:01;21.60;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:54:29;21.59;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T10:57:01;21.50;33.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:00:03;21.50;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:02:24;21.52;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:04:58;21.50;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:07:31;21.59;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:15:20;21.65;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:17:47;21.64;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:25:39;21.67;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:28:05;21.66;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:30:59;21.67;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:33:32;21.74;38.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:36:05;21.78;38.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:38:31;21.78;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:40:57;21.77;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:43:27;21.79;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:45:55;21.35;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:48:37;21.38;37.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:51:05;21.46;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:53:34;21.46;36.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:56:07;21.43;35.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T11:58:38;21.53;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:01:32;21.61;36.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:04:29;21.62;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:06:58;21.61;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:12:22;20.01;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:15:01;20.36;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:17:32;20.58;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:20:25;20.79;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:23:02;21.03;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:28:30;20.68;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:30:58;20.78;36.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:43:43;21.16;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:46:30;21.30;36.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:51:35;21.17;37.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:54:05;21.30;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:56:33;21.39;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T12:58:59;21.48;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:01:25;21.52;36.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:09:31;21.42;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:12:24;21.48;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:15:26;21.43;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:17:53;21.49;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:20:23;21.57;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:25:34;21.67;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:28:01;21.68;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:30:32;21.66;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:33:05;21.69;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:35:33;21.69;40.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:37:59;21.72;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:40:32;21.77;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:43:01;21.55;39.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:45:33;21.67;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:48:04;21.69;40.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:50:33;21.77;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:52:59;21.77;39.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:55:27;21.81;39.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T13:57:54;21.83;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T14:00:28;21.82;40.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T14:03:16;21.88;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-19T14:05:43;21.81;39.27
