sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:02:23;68;27;;171;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:04:53;66;27;;163;147952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:07:24;68;26;;174;152876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:09:54;77;28;;194;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:12:25;72;28;;180;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:14:55;69;27;;174;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:17:25;64;27;;160;148864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:19:56;66;26;;166;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:22:26;65;27;;166;151960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:24:56;59;25;;148;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:27:26;70;26;;176;149372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:29:57;57;26;;145;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:32:27;70;26;;175;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:34:57;70;27;;176;149690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:37:28;57;25;;143;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:39:58;71;28;;181;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:42:40;68;27;;173;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:44:59;75;27;;189;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:47:29;77;28;;195;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:49:59;70;27;;176;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:52:30;67;27;;169;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:55:00;68;27;;171;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T00:57:31;57;25;;144;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:00:02;71;26;;178;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:02:32;71;28;;181;151386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:05:03;72;28;;182;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:07:43;70;27;;178;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:10:04;59;25;;149;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:12:35;70;26;;176;149836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:15:06;64;27;;162;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:17:36;65;27;;166;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:20:07;67;27;;168;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:22:38;68;26;;172;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:25:08;68;27;;170;149417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:27:38;70;27;;179;151797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:30:09;70;27;;177;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:32:38;65;26;;164;151067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:35:09;73;27;;184;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:37:40;67;26;;169;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:40:11;62;25;;156;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:42:42;72;29;;184;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:47:43;68;26;;173;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:50:16;72;27;;183;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:52:44;69;27;;175;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:55:14;64;28;;162;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T01:57:46;52;23;;133;151209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:00:15;61;27;;153;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:02:51;62;26;;158;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:05:26;65;26;;165;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:08:06;64;27;;163;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:10:35;66;27;;166;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:13:06;64;26;;161;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:15:19;60;24;;152;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:17:50;65;27;;164;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:20:19;69;29;;174;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:22:50;72;27;;181;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:25:21;64;26;;162;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:27:51;60;26;;150;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:30:22;68;26;;172;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:32:52;73;28;;184;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:35:23;71;27;;178;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:37:54;61;26;;154;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:40:24;64;27;;163;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:42:55;60;25;;150;148916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:45:25;61;26;;153;149296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:47:56;55;25;;141;152395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:50:34;63;27;;160;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:52:58;62;26;;158;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:55:27;66;26;;165;148431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T02:58:05;59;26;;150;151952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:00:40;66;26;;167;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:03:04;67;26;;168;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:05:30;64;28;;160;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:10:38;63;27;;154;146320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:13:09;63;26;;161;152825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:15:31;67;27;;172;152440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:18:00;68;27;;173;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:20:31;70;28;;176;149076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:23:03;58;25;;148;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:25:33;66;28;;165;149240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:28:03;72;27;;185;152220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:30:38;60;27;;150;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:33:07;58;26;;149;152631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:35:36;68;28;;171;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:38:06;70;26;;176;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:40:36;57;26;;144;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:43:07;70;27;;178;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:45:37;63;26;;162;152230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:48:08;65;28;;165;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:50:39;62;26;;155;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:53:10;63;26;;161;151779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:55:41;67;27;;170;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T03:58:11;63;27;;158;148770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:00:41;64;27;;164;151682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:03:13;64;27;;162;150897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:05:42;63;26;;157;148969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:08:13;64;27;;163;152478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:10:43;66;26;;166;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:13:13;72;28;;180;149274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:15:43;72;27;;182;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:18:14;69;28;;175;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:20:44;70;28;;176;148918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:23:14;57;26;;145;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:25:44;59;25;;149;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:28:15;72;28;;181;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:30:48;62;27;;155;149078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:33:16;62;26;;159;152294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:35:47;72;28;;181;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:38:17;55;26;;140;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:40:47;64;27;;162;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:43:21;60;26;;150;148221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:45:48;62;25;;158;152813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:48:19;65;28;;163;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:50:50;70;27;;176;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:53:19;58;26;;146;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:55:52;56;24;;142;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T04:58:20;60;26;;152;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:00:51;60;26;;152;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:03:20;61;27;;152;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:05:51;59;26;;149;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:08:21;59;26;;149;149497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:10:51;57;25;;145;152044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:13:21;63;27;;158;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:15:52;63;26;;156;147930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:18:22;67;27;;170;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:20:52;64;26;;162;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:23:23;71;28;;179;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:25:55;70;28;;178;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:28:24;58;25;;146;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:30:54;63;27;;159;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:33:25;63;26;;158;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:35:55;56;26;;141;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:38:25;63;26;;161;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:40:56;63;27;;159;149363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:43:26;68;28;;172;151645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:45:56;64;26;;162;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:48:27;68;28;;172;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:50:57;64;26;;160;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:53:27;60;26;;153;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:55:58;67;26;;166;148520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T05:58:28;64;27;;164;151576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:01:00;64;26;;162;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:03:29;66;28;;167;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:05:59;59;25;;148;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:08:29;70;28;;172;147120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:10:59;59;26;;152;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:13:30;65;27;;163;149708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:16:00;61;25;;155;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:18:30;59;27;;148;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:21:04;67;27;;171;151487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:23:31;69;28;;173;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:26:02;62;26;;158;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:28:32;63;27;;159;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:31:03;56;25;;142;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:33:32;70;27;;176;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:36:03;60;27;;152;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:38:33;60;26;;152;149741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:41:04;65;27;;164;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:43:34;60;26;;151;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:46:04;64;28;;162;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:48:35;60;26;;152;149713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:51:06;61;27;;154;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:53:35;63;26;;161;151498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:56:07;62;27;;156;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T06:58:36;64;27;;160;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:01:06;72;28;;182;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:03:38;65;28;;165;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:06:07;64;27;;162;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:08:37;66;26;;165;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:11:09;69;28;;175;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:13:39;60;27;;150;148028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:16:10;59;28;;151;152580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:18:39;59;25;;149;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:21:10;63;27;;157;148359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:23:40;63;27;;161;152453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:26:10;62;29;;156;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:28:41;67;26;;168;148468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:31:11;70;30;;180;152735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:33:41;67;28;;169;149227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:36:11;59;26;;149;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:38:42;68;30;;171;148992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:41:13;74;27;;184;147775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:43:43;56;28;;146;155635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:46:13;57;26;;144;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:48:44;64;28;;161;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:51:18;66;27;;164;149027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:53:44;68;28;;173;151069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:56:15;57;28;;145;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T07:58:46;61;26;;154;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:01:15;61;27;;155;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:03:48;69;29;;173;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:06:19;65;29;;161;148606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:08:46;57;26;;145;152323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:11:17;68;29;;172;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:13:47;66;27;;166;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:16:17;57;27;;143;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:18:48;62;28;;156;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:21:18;64;29;;162;151720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:23:55;57;28;;141;147414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:26:29;68;29;;176;153101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:28:49;65;27;;164;149354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:31:19;61;29;;154;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:33:50;60;27;;151;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:36:20;64;29;;161;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:38:51;68;28;;172;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:41:21;57;26;;145;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:43:51;77;32;;196;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:46:22;64;28;;161;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:48:52;62;28;;155;148449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:51:22;60;28;;153;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:53:53;64;28;;160;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:56:23;76;30;;193;151892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T08:58:53;67;29;;168;149455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:01:24;67;28;;170;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:03:54;62;27;;156;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:06:24;60;29;;150;148517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:08:55;62;28;;158;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:11:25;60;27;;153;151480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:13:55;65;28;;163;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:16:26;66;28;;167;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:18:58;62;28;;158;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:21:28;57;26;;143;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:23:57;69;29;;175;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:26:27;63;28;;159;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:28:58;68;29;;173;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:31:28;73;31;;185;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:33:58;67;29;;168;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:36:29;64;29;;162;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:38:58;67;29;;169;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:41:29;64;29;;163;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:43:59;63;28;;159;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:49:14;70;30;;177;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:51:35;66;28;;167;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:56:32;62;27;;155;149367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T09:59:13;61;29;;156;151288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:01:51;60;28;;151;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:06:33;69;29;;174;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:09:10;71;30;;181;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:14:08;59;27;;149;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:16:40;57;28;;141;148087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:19:16;68;29;;175;152536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:21:38;68;31;;172;151391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:24:15;61;28;;154;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:26:41;66;30;;163;148099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:29:12;67;28;;173;153474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:31:38;61;29;;153;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:34:09;56;27;;141;150954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:36:39;64;30;;160;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:39:09;60;28;;153;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:41:41;59;28;;149;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:44:11;66;29;;167;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:46:44;68;30;;172;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:51:45;67;29;;168;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:54:11;55;26;;139;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T10:56:41;76;31;;188;148266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:01:42;71;31;;181;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:04:19;64;28;;157;145685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:06:43;75;31;;195;154416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:09:19;63;29;;159;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:11:47;62;28;;159;151502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:14:16;71;29;;178;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:16:45;60;28;;150;147758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:19:18;59;28;;152;153486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:21:46;60;28;;149;148312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:24:16;59;29;;152;152913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:26:48;62;28;;158;150937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:29:19;67;29;;169;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:31:48;71;29;;174;146972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:34:27;64;27;;166;154044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:36:57;65;29;;164;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:39:23;67;28;;169;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:41:51;57;28;;145;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-19T11:44:29;62;28;;156;149403
