sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:00:19;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:02:45;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:05:13;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:07:39;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:10:06;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:12:32;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:14:58;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:17:24;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:19:50;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:22:16;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:24:42;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:27:09;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:29:35;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:32:02;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:34:28;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:37:05;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:39:31;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:41:57;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:44:42;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:47:08;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:49:34;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:52:00;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:54:26;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:56:52;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T00:59:18;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:01:44;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:04:10;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:06:38;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:09:04;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:11:38;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:14:05;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:16:32;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:18:57;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:21:23;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:23:49;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:26:15;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:28:41;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:31:07;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:33:33;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:35:59;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:38:25;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:40:51;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:43:18;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:45:45;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:48:24;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:51:42;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:54:35;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:57:04;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T01:59:34;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:02:18;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:05:23;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:08:14;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:11:00;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:13:46;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:16:13;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:18:40;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:24:07;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:26:38;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:29:09;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:31:37;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:34:08;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:36:57;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:39:51;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:44:49;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:47:16;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:49:42;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:52:16;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T02:58:00;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:00:43;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:03:31;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:11:19;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:13:53;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:16:22;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:19:30;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:21:53;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:24:21;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:26:55;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:29:26;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:31:53;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:34:20;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:36:53;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:39:23;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:41:58;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:44:28;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:46:55;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:49:23;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:51:49;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:54:15;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:56:41;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T03:59:08;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:01:34;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:04:00;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:06:26;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:08:53;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:11:19;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:13:45;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:16:11;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:18:37;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:21:06;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:23:33;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:26:02;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:28:29;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:30:55;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:33:22;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:35:50;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:38:17;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:40:45;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:43:11;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:45:37;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:48:03;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:50:31;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:52:57;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:55:23;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T04:57:50;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:00:17;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:02:43;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:05:11;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:07:38;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:10:05;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:12:32;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:14:58;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:17:24;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:19:50;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:22:16;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:24:42;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:27:08;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:29:34;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:32:00;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:34:26;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:36:53;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:39:19;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:41:45;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:44:11;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:46:39;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:49:05;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:51:35;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:54:07;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:56:34;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T05:59:00;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:01:27;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:03:53;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:06:19;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:08:45;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:11:12;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:13:38;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:16:08;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:18:34;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:21:05;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:23:33;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:26:00;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:28:26;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:30:53;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:33:20;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:35:48;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:38:15;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:40:50;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:43:17;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:45:45;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:48:11;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:50:37;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:53:03;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:55:30;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T06:57:57;-5.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:00:24;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:02:51;-5.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:05:17;-5.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:07:43;-5.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:10:11;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:12:38;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:15:05;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:17:31;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:19:58;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:22:24;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:24:50;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:27:16;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:29:42;-5.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:32:07;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:34:33;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:37:00;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:39:26;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:41:52;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:44:22;-5.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:46:48;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:49:16;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:51:42;-5.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:54:08;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:56:34;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T07:59:00;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:01:26;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:03:52;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:06:29;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:08:56;-5.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:11:22;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:13:48;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:16:14;-5.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:18:41;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:21:07;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:23:34;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:26:00;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:28:26;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:30:52;-5.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:33:21;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:35:50;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:38:17;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:40:43;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:43:15;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:45:50;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:48:19;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:50:48;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:53:15;-5.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:55:44;-5.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T08:58:10;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:00:38;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:03:06;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:05:34;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:08:11;-4.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:10:42;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:13:10;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:15:38;-4.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:18:07;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:20:35;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:23:03;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:25:30;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:27:59;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:30:25;-4.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:32:52;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:35:18;-4.82
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:37:46;-4.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:40:13;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:42:56;-4.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:48:42;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:51:26;-4.57
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:54:16;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:56:45;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T09:59:31;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:02:36;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:08:17;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:10:50;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:13:46;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:16:49;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:19:35;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:22:24;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:24:58;-4.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:27:31;-4.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:30:00;-4.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:32:30;-4.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:34:58;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:37:38;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:42:35;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:45:01;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:47:34;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:50:26;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:52:58;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:55:29;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T10:57:56;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:00:36;-3.83
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:03:23;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:05:50;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:08:28;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:11:01;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:13:29;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:16:05;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:18:38;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:21:12;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:26:23;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:28:51;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:31:39;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:39:47;-3.83
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:42:17;-3.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:45:13;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:47:49;-3.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:50:28;-3.83
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:53:24;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:56:07;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T11:58:39;-3.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:01:30;-3.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:04:10;-3.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:06:44;-3.33
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:09:22;-3.33
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:14:42;-3.26
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:17:28;-3.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:28:51;-3.08
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:31:21;-3.08
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:33:48;-3.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:41:39;-3.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:46:57;-2.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T12:55:26;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:02:52;-2.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:13:28;-3.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:15:59;-3.08
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:19:00;-3.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:21:47;-3.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:24:19;-3.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:29:34;-3.33
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:32:05;-3.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:37:37;-3.33
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:40:28;-3.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:42:57;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:45:33;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:48:10;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:50:38;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:53:20;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:56:09;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T13:58:40;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:01:20;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:03:46;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:09:26;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:12:13;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:14:42;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:17:41;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:20:28;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:22:55;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:25:27;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:28:35;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:31:23;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:33:54;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:36:34;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:39:01;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:41:48;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:44:38;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:47:06;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:49:46;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:52:31;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:54:59;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:57:27;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T14:59:53;-3.64
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:02:20;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:04:46;-3.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:07:17;-3.58
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:09:45;-3.70
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:12:14;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:14:44;-3.83
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:17:19;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:19:53;-3.76
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:22:20;-3.89
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:24:49;-3.95
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:27:15;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:29:41;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:32:12;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:34:39;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:37:05;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:39:31;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:41:57;-4.01
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:44:23;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:46:49;-4.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:49:17;-4.07
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:51:43;-4.14
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:54:12;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:56:41;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T15:59:07;-4.20
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:01:36;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:04:05;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:06:32;-4.32
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:08:58;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:11:31;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:13:57;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:16:24;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:18:51;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:21:17;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:23:43;-4.39
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:26:33;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:29:04;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:31:33;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:33:59;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:36:29;-4.45
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:39:00;-4.51
71871;DS18B20;59739;47.696;11.746;2023-01-19T16:41:27;-4.45
