sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:00:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:01:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:02:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:03:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:04:35;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:05:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:06:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:07:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:08:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:09:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:10:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:11:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:12:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:13:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:14:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:15:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:16:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:17:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:18:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:19:35;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:20:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:21:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:22:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:23:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:24:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:25:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:26:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:27:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:28:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:29:35;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:30:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:31:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:32:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:33:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:34:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:35:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:36:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:37:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:38:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:39:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:40:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:41:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:42:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:43:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:44:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:45:35;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:46:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:47:36;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:48:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:49:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:50:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:51:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:52:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:53:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:54:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:55:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:56:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:57:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:58:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T00:59:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:00:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:01:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:02:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:03:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:04:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:05:38;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:06:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:07:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:08:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:09:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:10:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:11:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:12:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:13:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:14:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:15:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:16:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:17:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:18:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:19:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:20:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:21:35;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:22:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:23:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:24:35;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:25:35;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:26:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:27:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:28:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:29:36;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:30:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:31:35;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:32:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:33:35;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:34:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:35:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:36:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:37:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:38:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:39:36;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:40:37;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:41:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:42:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:43:44;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:44:44;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:45:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:46:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:47:38;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:48:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:49:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:50:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:51:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:52:37;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:53:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:54:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:55:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:56:37;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:57:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:58:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T01:59:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:00:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:01:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:02:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:03:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:04:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:05:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:06:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:07:37;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:08:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:09:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:10:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:11:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:12:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:13:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:14:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:15:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:16:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:17:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:18:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:19:37;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:20:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:21:37;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:22:38;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:23:37;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:24:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:25:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:26:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:27:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:28:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:29:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:30:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:31:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:32:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:33:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:34:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:35:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:36:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:37:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:38:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:39:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:40:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:41:37;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:42:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:43:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:44:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:45:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:46:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:47:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:48:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:49:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:50:37;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:51:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:52:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:53:41;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:54:39;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:55:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:56:43;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:57:40;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:58:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T02:59:40;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:00:37;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:01:38;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:02:39;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:03:37;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:04:39;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:05:40;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:06:38;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:07:38;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:08:40;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:09:37;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:10:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:11:37;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:12:38;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:13:39;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:14:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:15:37;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:16:37;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:17:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:18:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:19:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:20:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:21:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:22:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:23:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:24:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:25:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:26:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:27:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:28:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:29:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:30:37;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:31:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:32:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:33:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:34:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:35:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:36:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:37:36;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:38:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:39:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:40:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:41:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:42:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:43:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:44:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:45:36;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:46:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:47:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:48:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:49:36;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:50:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:51:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:52:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:53:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:54:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:55:36;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:56:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:57:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:58:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T03:59:36;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:00:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:01:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:02:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:03:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:04:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:05:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:06:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:07:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:08:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:09:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:10:36;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:11:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:12:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:13:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:14:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:15:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:16:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:17:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:18:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:19:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:20:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:21:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:22:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:23:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:24:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:25:36;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:26:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:27:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:28:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:29:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:30:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:31:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:32:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:33:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:34:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:35:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:36:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:37:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:38:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:39:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:40:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:41:36;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:42:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:43:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:44:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:45:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:46:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:47:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:48:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-01-19T04:49:36;21;;;;
