sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:02:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:04:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:07:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:09:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:12:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:14:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:16:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:19:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:21:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:24:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:26:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:29:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:31:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:34:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:36:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:38:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:41:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:44:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:49:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:51:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:53:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:56:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T00:58:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:01:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:03:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:06:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:08:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:10:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:15:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:18:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:20:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:23:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:25:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:28:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:30:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:33:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:35:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:37:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:40:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:42:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:47:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:50:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:53:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:55:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T01:58:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:00:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:03:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:05:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:08:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:11:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:14:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:16:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:19:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:21:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:24:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:26:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:29:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:31:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:34:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:39:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:41:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:44:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:46:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:49:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:51:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T02:57:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:02:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:10:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:16:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:18:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:21:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:23:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:26:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:28:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:31:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:33:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:36:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:39:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:41:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:43:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:46:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:48:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:51:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:53:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:56:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T03:58:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:01:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:03:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:06:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:08:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:11:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:15:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:18:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:20:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:23:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:25:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:28:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:30:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:33:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:35:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:37:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:40:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:42:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:45:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:47:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:50:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:52:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:55:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:57:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T04:59:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:02:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:04:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:07:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:09:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:12:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:14:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:16:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:19:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:21:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:24:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:26:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:29:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:31:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:34:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:36:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:38:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:41:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:43:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:46:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:48:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:53:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:56:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T05:58:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:00:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:03:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:05:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:08:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:10:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:13:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:15:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:20:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:22:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:25:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:27:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:30:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:32:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:35:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:37:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:39:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:42:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:44:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:47:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:49:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:52:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:54:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:57:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T06:59:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:01:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:04:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:06:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:09:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:11:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:14:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:16:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:19:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:21:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:23:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:26:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:28:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:31:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:33:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:36:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:38:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:41:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:43:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:45:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:48:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:50:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:53:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:55:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T07:58:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:00:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:03:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:07:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:10:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:12:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:15:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:17:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:20:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:22:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:25:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:28:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:30:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:33:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:35:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:38:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:40:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:42:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:45:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:48:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:50:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:52:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:55:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T08:57:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
60914;SPS30;47177;51.03977487;5.85592479;2023-01-19T09:00:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
