sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:00:08;24.33;24.33;24.32;23.63;204.44;204.44;204.42;203.91;180.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:02:54;24.55;24.54;24.54;23.83;206.18;206.17;206.16;205.64;181.83;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:05:21;24.38;24.38;24.37;23.65;204.67;204.67;204.65;204.13;180.48;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:07:46;24.92;24.92;24.90;24.16;209.04;209.03;209.01;208.47;184.30;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:10:12;24.88;24.87;24.79;23.99;207.49;207.48;207.45;206.83;182.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:12:38;24.84;24.84;24.82;24.09;208.42;208.41;208.39;207.85;183.76;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:15:04;24.45;24.45;24.44;23.72;205.23;205.22;205.21;204.68;180.96;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:17:30;24.56;24.56;24.56;23.86;206.46;206.45;206.44;205.93;182.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:19:56;24.62;24.62;24.60;23.87;206.50;206.50;206.48;205.94;182.06;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:22:22;24.73;24.73;24.70;23.95;207.19;207.18;207.16;206.60;182.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:24:49;24.50;24.49;24.41;23.60;204.16;204.15;204.12;203.50;179.78;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:27:16;25.69;25.67;25.58;24.73;213.87;213.86;213.83;213.17;188.31;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:29:42;24.90;24.90;24.89;24.16;209.04;209.03;209.01;208.47;184.32;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:32:08;24.11;24.11;24.11;23.42;202.68;202.68;202.66;202.16;178.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:34:34;24.12;24.12;24.12;23.43;202.78;202.77;202.76;202.26;178.86;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:37:00;24.47;24.47;24.47;23.77;205.69;205.68;205.67;205.16;181.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:39:26;24.09;24.08;24.05;23.31;201.67;201.66;201.64;201.09;177.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:41:52;25.04;25.03;24.98;24.21;209.43;209.42;209.40;208.81;184.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:44:18;25.64;25.63;25.62;24.88;215.25;215.24;215.23;214.68;189.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:46:44;24.35;24.35;24.34;23.64;204.52;204.51;204.50;203.98;180.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:49:10;24.89;24.89;24.87;24.15;208.93;208.93;208.91;208.37;184.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:51:35;25.90;25.89;25.78;24.91;215.44;215.43;215.40;214.72;189.65;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:54:02;27.09;27.08;26.98;26.09;225.67;225.66;225.62;224.94;198.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:56:29;27.46;27.46;27.42;26.59;230.04;230.03;230.01;229.39;202.77;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T00:58:59;28.95;28.94;28.83;27.88;241.13;241.12;241.09;240.35;212.33;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:01:24;29.86;29.84;29.69;28.63;247.59;247.58;247.53;246.70;217.82;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:03:51;29.04;29.03;28.90;27.90;241.32;241.30;241.26;240.49;212.39;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:06:18;26.86;26.86;26.84;26.05;225.38;225.37;225.36;224.77;198.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:08:45;26.21;26.20;26.18;25.40;219.76;219.75;219.74;219.16;193.75;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:11:11;25.85;25.85;25.84;25.08;217.04;217.03;217.01;216.46;191.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:13:37;24.72;24.71;24.65;23.86;206.39;206.38;206.36;205.76;181.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:16:03;23.97;23.97;23.95;23.23;201.05;201.04;201.02;200.49;177.25;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:18:29;24.37;24.36;24.31;23.56;203.83;203.82;203.80;203.23;179.62;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:21:03;23.89;23.88;23.87;23.17;200.53;200.53;200.51;200.00;176.83;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:23:31;23.84;23.84;23.82;23.11;199.98;199.97;199.95;199.43;176.31;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:25:58;25.53;25.52;25.48;24.69;213.64;213.63;213.61;213.02;188.28;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:28:25;25.42;25.41;25.35;24.55;212.40;212.39;212.37;211.76;187.14;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:30:55;26.02;26.01;25.91;25.05;216.63;216.62;216.59;215.92;190.73;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:33:21;25.07;25.06;25.00;24.21;209.45;209.44;209.42;208.82;184.53;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:35:48;24.83;24.82;24.76;23.98;207.45;207.44;207.42;206.82;182.77;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:38:15;25.10;25.09;25.02;24.21;209.44;209.43;209.41;208.79;184.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:40:41;24.52;24.51;24.47;23.72;205.20;205.19;205.17;204.60;180.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:43:13;24.57;24.55;24.44;23.59;203.97;203.96;203.93;203.26;179.49;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:45:42;23.32;23.32;23.27;22.54;194.97;194.96;194.94;194.39;171.79;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:50:58;23.50;23.48;23.40;22.62;195.63;195.62;195.60;194.99;172.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:53:29;22.21;22.20;22.20;21.56;186.58;186.58;186.56;186.10;164.56;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:55:58;21.41;21.41;21.39;20.75;179.55;179.55;179.53;179.06;158.30;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T01:58:32;21.16;21.15;21.09;20.41;176.59;176.58;176.56;176.04;155.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:01:00;21.26;21.26;21.25;20.62;178.41;178.40;178.39;177.93;157.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:03:26;20.88;20.88;20.87;20.27;175.39;175.38;175.37;174.93;154.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:05:53;20.55;20.55;20.49;19.84;171.64;171.63;171.61;171.11;151.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:08:26;20.73;20.73;20.73;20.12;174.14;174.13;174.12;173.68;153.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:11:00;21.92;21.92;21.91;21.28;184.15;184.15;184.13;183.67;162.41;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:13:31;20.56;20.56;20.56;19.97;172.81;172.81;172.80;172.37;152.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:16:01;19.35;19.34;19.29;18.66;161.45;161.45;161.43;160.95;142.21;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:18:32;20.05;20.05;20.04;19.47;168.50;168.49;168.48;168.06;148.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:23:50;19.99;19.98;19.95;19.35;167.40;167.39;167.37;166.92;147.55;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:26:23;20.11;20.11;20.08;19.47;168.46;168.46;168.44;167.98;148.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:28:57;20.53;20.52;20.49;19.86;171.82;171.82;171.80;171.33;151.43;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:31:35;19.72;19.72;19.72;19.16;165.80;165.80;165.79;165.38;146.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:34:03;19.97;19.97;19.96;19.38;167.67;167.67;167.65;167.22;147.86;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:36:35;19.76;19.76;19.76;19.19;166.08;166.07;166.06;165.65;146.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:39:26;20.86;20.86;20.82;20.19;174.66;174.66;174.64;174.16;153.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:42:04;20.15;20.15;20.13;19.52;168.90;168.89;168.87;168.42;148.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:44:38;20.59;20.59;20.57;19.97;172.79;172.78;172.77;172.32;152.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:47:07;20.26;20.26;20.23;19.62;169.79;169.78;169.77;169.31;149.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:49:33;20.64;20.64;20.63;20.03;173.30;173.29;173.28;172.84;152.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T02:51:59;20.52;20.52;20.51;19.91;172.25;172.24;172.23;171.79;151.89;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:03:24;20.65;20.65;20.65;20.06;173.55;173.54;173.53;173.10;153.06;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:11:20;19.81;19.81;19.80;19.23;166.40;166.39;166.38;165.96;146.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:14:02;20.49;20.49;20.46;19.83;171.57;171.56;171.54;171.08;151.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:16:37;20.59;20.59;20.57;19.96;172.71;172.70;172.69;172.24;152.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:19:16;20.08;20.08;20.08;19.50;168.78;168.77;168.76;168.35;148.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:21:51;18.69;18.69;18.69;18.15;157.08;157.07;157.06;156.67;138.54;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:24:22;19.37;19.37;19.35;18.78;162.51;162.50;162.49;162.07;143.28;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:27:00;20.04;20.04;20.04;19.46;168.42;168.42;168.40;167.98;148.54;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:29:34;20.25;20.25;20.24;19.64;169.98;169.97;169.96;169.52;149.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:32:06;49.85;49.68;48.36;45.24;389.95;389.90;389.65;386.86;339.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:34:37;76.74;76.33;73.17;66.88;575.03;574.92;574.32;568.52;495.82;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:37:06;30.59;30.57;30.41;29.32;253.53;253.52;253.47;252.62;223.03;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:39:35;24.37;24.36;24.34;23.62;204.42;204.41;204.40;203.87;180.24;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:42:02;21.91;21.91;21.88;21.22;183.64;183.63;183.62;183.12;161.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:44:34;22.07;22.07;21.99;21.27;183.97;183.96;183.93;183.38;162.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:47:02;22.08;22.06;21.97;21.21;183.42;183.41;183.38;182.79;161.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:49:32;21.76;21.74;21.61;20.81;179.94;179.93;179.89;179.26;158.23;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:52:01;21.26;21.25;21.21;20.56;177.83;177.83;177.81;177.31;156.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:54:26;21.32;21.31;21.26;20.58;178.03;178.02;178.00;177.48;156.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:56:52;21.20;21.19;21.12;20.43;176.72;176.71;176.69;176.16;155.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T03:59:18;20.53;20.53;20.53;19.94;172.55;172.54;172.53;172.10;152.19;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:01:44;20.49;20.49;20.48;19.88;172.07;172.06;172.05;171.61;151.74;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:04:10;20.78;20.78;20.78;20.19;174.70;174.69;174.68;174.25;154.09;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:06:36;20.35;20.35;20.35;19.76;170.96;170.95;170.94;170.51;150.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:09:02;20.10;20.10;20.08;19.48;168.55;168.54;168.52;168.08;148.59;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:11:28;20.14;20.14;20.09;19.46;168.38;168.37;168.35;167.88;148.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:13:54;19.25;19.25;19.25;18.70;161.79;161.79;161.78;161.37;142.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:16:20;19.96;19.96;19.96;19.39;167.79;167.78;167.77;167.36;148.00;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:18:46;19.66;19.66;19.66;19.09;165.21;165.20;165.19;164.78;145.70;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:21:13;19.22;19.21;19.18;18.59;160.82;160.82;160.80;160.36;141.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:23:38;19.59;19.59;19.59;19.02;164.63;164.62;164.61;164.20;145.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:26:05;19.60;19.60;19.57;18.97;164.15;164.15;164.13;163.68;144.69;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:28:33;18.84;18.84;18.83;18.28;158.15;158.15;158.14;157.73;139.46;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:31:00;19.78;19.78;19.77;19.21;166.21;166.20;166.19;165.78;146.59;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:33:27;20.37;20.37;20.37;19.78;171.14;171.14;171.12;170.69;150.93;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:35:53;26.09;26.06;25.86;24.86;214.93;214.92;214.87;214.06;188.86;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:38:19;32.08;32.02;31.54;30.02;259.19;259.17;259.07;257.77;226.91;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:40:47;32.36;32.29;31.77;30.18;260.56;260.54;260.43;259.06;227.96;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:43:14;29.59;29.58;29.47;28.49;246.41;246.40;246.37;245.61;216.96;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:45:40;27.88;27.87;27.77;26.85;232.23;232.22;232.19;231.48;204.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:48:06;25.64;25.64;25.63;24.88;215.34;215.33;215.32;214.77;189.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:50:32;23.12;23.11;23.05;22.31;192.97;192.96;192.93;192.37;169.98;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:52:58;24.13;24.13;24.08;23.34;201.89;201.88;201.86;201.30;177.91;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:55:23;26.92;26.91;26.80;25.90;223.98;223.97;223.93;223.23;197.17;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T04:57:49;26.02;26.01;25.93;25.08;216.93;216.92;216.90;216.24;191.05;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:00:15;23.29;23.29;23.26;22.55;195.13;195.12;195.11;194.58;172.01;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:02:42;22.82;22.82;22.81;22.15;191.70;191.69;191.67;191.19;169.06;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:05:08;23.67;23.66;23.65;22.96;198.67;198.67;198.65;198.14;175.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:07:34;23.72;23.72;23.67;22.93;198.34;198.33;198.31;197.75;174.76;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:10:00;24.41;24.40;24.34;23.56;203.77;203.76;203.74;203.15;179.50;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:12:26;24.20;24.19;24.06;23.20;200.60;200.59;200.55;199.88;176.47;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:14:52;27.96;27.95;27.85;26.93;232.90;232.89;232.86;232.15;205.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:17:18;31.17;31.15;31.00;29.91;258.68;258.66;258.62;257.77;227.62;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:19:44;32.30;32.27;32.11;30.96;267.77;267.75;267.70;266.81;235.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:22:10;28.11;28.10;28.01;27.10;234.40;234.39;234.36;233.66;206.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:24:36;28.19;28.16;27.93;26.83;231.90;231.89;231.83;230.94;203.73;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:27:02;34.11;34.09;33.93;32.75;283.24;283.23;283.18;282.26;249.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:29:28;36.69;36.65;36.32;34.85;301.23;301.21;301.13;299.93;264.52;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:31:54;39.83;39.74;38.99;36.89;318.38;318.35;318.19;316.37;278.14;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:34:20;39.32;39.23;38.49;36.41;314.18;314.15;314.00;312.20;274.46;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:36:46;54.14;53.92;52.12;48.25;415.46;415.39;415.05;411.54;360.00;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:39:13;43.86;43.74;42.81;40.36;348.14;348.11;347.92;345.77;303.74;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:41:39;65.86;65.57;63.33;58.54;503.96;503.88;503.45;499.10;436.44;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:44:05;79.40;78.99;75.84;69.49;597.64;597.53;596.93;591.09;515.80;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:46:31;74.05;73.66;70.56;64.45;554.06;553.96;553.37;547.72;477.58;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:48:58;62.54;62.27;60.17;55.67;479.24;479.16;478.76;474.66;415.15;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:51:24;41.86;41.77;41.09;39.01;336.75;336.71;336.57;334.79;294.56;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:53:50;34.46;34.42;34.09;32.67;282.33;282.31;282.23;281.07;247.82;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:56:16;33.16;33.14;32.95;31.76;274.65;274.63;274.58;273.64;241.57;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T05:58:42;37.37;37.33;36.95;35.39;305.86;305.83;305.75;304.47;268.42;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:01:08;47.27;47.14;46.14;43.49;375.20;375.16;374.96;372.65;327.35;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:03:35;46.42;46.30;45.35;42.80;369.29;369.25;369.06;366.84;322.33;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:06:02;41.98;41.89;41.19;39.09;337.50;337.47;337.32;335.53;295.19;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:08:29;35.79;35.75;35.45;34.04;294.21;294.19;294.12;292.97;258.42;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:10:55;29.46;29.44;29.30;28.28;244.55;244.54;244.50;243.70;215.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:13:21;25.04;25.02;24.91;24.05;207.95;207.94;207.90;207.23;183.00;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:15:47;23.36;23.35;23.27;22.50;194.63;194.62;194.60;194.00;171.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:18:13;22.45;22.44;22.38;21.67;187.42;187.41;187.39;186.85;165.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:20:39;21.60;21.60;21.60;20.98;181.51;181.50;181.49;181.04;160.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:23:05;20.66;20.65;20.53;19.79;171.09;171.08;171.05;170.46;150.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:25:31;21.05;21.03;20.95;20.24;175.04;175.03;175.00;174.45;154.08;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:27:57;20.02;20.02;20.02;19.45;168.32;168.31;168.30;167.88;148.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:30:23;20.16;20.16;20.16;19.58;169.44;169.43;169.42;169.00;149.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:32:49;19.74;19.74;19.72;19.12;165.44;165.44;165.42;164.98;145.84;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:35:15;19.38;19.38;19.35;18.76;162.33;162.33;162.31;161.87;143.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:37:41;19.13;19.13;19.13;18.58;160.83;160.82;160.81;160.41;141.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:40:07;21.65;21.64;21.58;20.89;180.73;180.73;180.70;180.18;159.21;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:42:34;26.65;26.61;26.23;24.98;215.73;215.71;215.63;214.57;188.92;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:45:00;24.36;24.32;23.98;22.85;197.35;197.33;197.26;196.31;172.86;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:47:26;20.11;20.10;20.08;19.48;168.53;168.52;168.51;168.06;148.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:49:51;19.20;19.20;19.20;18.64;161.28;161.28;161.26;160.85;142.23;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:52:17;19.66;19.64;19.53;18.83;162.84;162.83;162.80;162.24;143.23;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:54:43;19.80;19.80;19.77;19.16;165.74;165.73;165.71;165.26;146.06;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:57:09;19.63;19.62;19.58;18.97;164.10;164.09;164.07;163.61;144.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T06:59:35;19.93;19.92;19.88;19.26;166.65;166.64;166.62;166.16;146.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:02:01;18.99;18.99;18.93;18.32;158.48;158.47;158.45;157.98;139.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:04:27;18.51;18.50;18.47;17.90;154.87;154.86;154.85;154.42;136.48;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:06:53;18.14;18.14;18.13;17.61;152.41;152.40;152.39;152.01;134.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:09:19;17.64;17.64;17.61;17.06;147.64;147.63;147.62;147.21;130.12;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:11:46;19.34;19.33;19.27;18.64;161.21;161.21;161.18;160.70;141.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:14:13;21.21;21.21;21.15;20.47;177.08;177.07;177.05;176.53;155.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:16:39;22.23;22.22;22.14;21.40;185.08;185.07;185.04;184.47;162.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:19:05;23.79;23.79;23.78;23.08;199.73;199.72;199.70;199.19;176.12;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:21:31;26.47;26.45;26.30;25.36;219.25;219.24;219.20;218.45;192.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:23:57;28.25;28.22;28.01;26.93;232.75;232.74;232.69;231.81;204.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:26:23;29.98;29.95;29.74;28.62;247.46;247.44;247.39;246.49;217.53;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:28:49;29.77;29.74;29.51;28.37;245.21;245.19;245.14;244.22;215.46;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:31:16;29.44;29.42;29.26;28.22;243.98;243.97;243.93;243.10;214.63;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:33:43;28.15;28.12;27.83;26.67;230.45;230.43;230.37;229.41;202.25;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:36:09;28.66;28.64;28.46;27.42;237.12;237.11;237.06;236.24;208.53;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:38:35;28.79;28.76;28.51;27.36;236.43;236.41;236.35;235.42;207.63;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:41:05;28.38;28.35;28.13;27.03;233.64;233.63;233.58;232.69;205.28;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:43:33;29.79;29.76;29.54;28.39;245.46;245.44;245.38;244.46;215.69;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:46:00;29.03;29.00;28.77;27.64;238.93;238.91;238.85;237.94;209.91;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-19T07:48:29;28.47;28.44;28.20;27.07;233.99;233.98;233.92;233.01;205.52;0.60
